ID,Height,timestamp,Type,From,To,Amount,Fee
16900016290583993380,541478,2018-10-04 23:01:49,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-793L-BH9Q-6G4B-8DD3F,133.0,1.0
12935131820922560357,384514,2017-07-22 17:30:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WD5N-UDX5-PRJY-DBTH2,0.0,1.0
6639522976152785944,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,2.0,1.0001
2742508814773044999,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,1.0,1.0
15015797400654641679,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,1.0,3.0
7158379360439116984,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,2.0,2.0
6166556826926068949,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,3.0,3.0
1859664791576762545,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,3.0,1.0
3980434679146303380,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,3.0,3.0
9553552924732697457,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,20.0,1.0
17330134399884682719,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,2.0,1.0
11941948344717127019,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,5.0,2.0
5002825074544041637,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,6.0,5.0
4790256681856606856,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,5.0,5.0
2985698564585369180,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,12.0,2.0
12101397279926474561,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,2.0,2.0
6736541888346124939,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,2.0,2.0
13233389843874273107,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,4.0,4.0
16972771547905570613,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WD5N-UDX5-PRJY-DBTH2,2.0,1.0
15093097748761477445,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,2.0,1.0
1384850058955936607,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,2.0,1.0
7641248137199819357,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,2.0,1.0
8944635029624255760,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,5.0,2.0
11009519955516905381,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,5.0,2.0
13438313390109897453,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,11.0,2.0
11125351195862379568,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,14.0,2.0
17177143176704399510,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,8.0,2.0
18369253759328678103,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WD5N-UDX5-PRJY-DBTH2,10.0,2.0
8672307366240310407,325141,2017-02-06 09:19:03,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
15879402311315850433,310673,2016-12-27 22:13:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
8462844881010198417,308540,2016-12-21 23:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
4081173859451631074,307603,2016-12-19 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
14084163559134133403,305929,2016-12-14 15:45:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
6896227261343783634,300666,2016-11-29 22:42:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
15684358638208158908,293952,2016-11-11 04:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
15476917297868777349,293232,2016-11-09 03:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
3683255743392431556,289642,2016-10-29 23:41:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
11516866515185985897,288572,2016-10-27 00:01:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
5834159331605572335,287474,2016-10-23 22:16:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
11553742630225072896,284912,2016-10-16 18:41:32,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-W5L4-5LBX-YCFH-FUD3C,24.0,1.0
7760269549173794053,280689,2016-10-04 22:50:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
17218584418848712627,280402,2016-10-04 04:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
3038682726439015598,279386,2016-10-01 07:50:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
14190352488435188256,278783,2016-09-29 15:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
14669960981757396213,278521,2016-09-28 21:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
430684645363436503,278247,2016-09-28 03:13:20,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-793L-BH9Q-6G4B-8DD3F,9.0,1.0
10408646787056498463,278101,2016-09-27 16:40:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
14157315521769029456,277847,2016-09-27 00:32:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
11931607436048385701,276769,2016-09-23 23:53:53,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-FRZK-B2UT-XRYL-2674N,4.0,1.0
14954756993047154216,276764,2016-09-23 23:17:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WD5N-UDX5-PRJY-DBTH2,5.0,1.0
