ID,Height,timestamp,Type,From,To,Amount,Fee
17660467990079197007,780215,2020-08-02 14:46:56,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-4Y3L-HTP3-9HX5-2QU9P,3.4414,0.02205
15720935299648693064,741752,2020-04-17 07:26:43,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-SCJB-33ES-3TGM-596XK,5.0,0.0441
3642054197663957119,740335,2020-04-13 08:17:30,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-YN4Q-M4FE-NKXR-7DPNL,8.0,0.0147
9026781661869269470,738649,2020-04-08 15:36:29,Ordinary Payment,S-EPQY-9QUS-MPW9-2T7YD,S-CYGD-ZAPW-627M-5YWE2,4.0,0.05145
7340004949681205658,737328,2020-04-04 22:37:37,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-CYGD-ZAPW-627M-5YWE2,11.0,0.05145
16075371000933769396,736444,2020-04-02 11:22:03,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-JEXR-UXNU-WKN2-EBEY4,3.0,0.00735
16255991569557827175,736137,2020-04-01 14:48:13,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-RMW5-MF5U-C84M-56EU7,3.0,0.0588
11821436185503975239,735206,2020-03-30 00:14:00,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-4TUM-SGV2-4MGW-D8QYP,9.0,0.0294
16637504970994544747,735193,2020-03-29 22:55:53,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-V68P-JX9E-6BQL-6TW8P,19.0,0.02205
16210699983117154037,733650,2020-03-25 15:46:11,Ordinary Payment,S-4JJB-NNAX-Z4UY-GMYQ7,S-CYGD-ZAPW-627M-5YWE2,1.0,0.0294
2394220761407873756,733463,2020-03-25 03:28:47,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-CYGD-ZAPW-627M-5YWE2,1.0,0.03675
1342579141158283564,733212,2020-03-24 10:05:21,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-CYGD-ZAPW-627M-5YWE2,3.0,0.02205
3135205461473507036,732467,2020-03-22 08:13:18,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-CYGD-ZAPW-627M-5YWE2,22.0,0.0294
607295068054569301,731691,2020-03-20 04:09:45,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-A6Y8-M9YV-22SS-EQ39S,9.0,0.03675
2207635257296740514,730977,2020-03-18 04:16:25,Ordinary Payment,S-N5YY-FCRA-E448-ADJ83,S-CYGD-ZAPW-627M-5YWE2,4.0,0.00735
2242957533140369780,730553,2020-03-16 23:59:47,Ordinary Payment,S-9XE2-WJ99-4D99-HGL5N,S-CYGD-ZAPW-627M-5YWE2,3.0,0.0441
4772705198265768637,729653,2020-03-14 11:41:52,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-5MDC-BD4T-MLQ9-ER79W,14.0,0.0441
1070082995471906304,727959,2020-03-09 17:58:12,Ordinary Payment,S-EGYT-CG7Y-UFNV-B3N9G,S-CYGD-ZAPW-627M-5YWE2,11.0,0.0294
14015583804923469118,725172,2020-03-01 22:28:52,Ordinary Payment,S-T7EF-222H-A9BA-AZTW7,S-CYGD-ZAPW-627M-5YWE2,11.0,0.03675
4995327103498145204,724739,2020-02-29 17:18:38,Ordinary Payment,S-FDA3-4LUD-2X2Q-BWPTJ,S-CYGD-ZAPW-627M-5YWE2,1.0,0.05145
10281382711748848755,724506,2020-02-29 01:49:52,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-LJX3-USDQ-FM8P-3A7BJ,10.0,0.0294
15335250826776852047,723514,2020-02-26 06:55:53,Ordinary Payment,S-4RQA-RBAX-MLM2-B2Y3L,S-CYGD-ZAPW-627M-5YWE2,8.0,0.05145
10243563596645146721,723494,2020-02-26 05:31:42,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-6F5M-WYY8-L94U-EW6N8,4.0,0.0588
16057089459486630222,722434,2020-02-23 06:29:29,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-CYGD-ZAPW-627M-5YWE2,6.0,0.0294
7397189660870739139,718680,2020-02-12 18:37:14,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-X4WU-L8SA-NFU3-EVKCF,7.0,0.02205
11372823446586264759,717654,2020-02-09 21:40:10,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-CYGD-ZAPW-627M-5YWE2,1.0,0.02205
7265140438156039380,716289,2020-02-06 02:04:10,Ordinary Payment,S-GPHC-TPXW-Y28Q-CNFZM,S-CYGD-ZAPW-627M-5YWE2,5.0,0.0588
4108983397465007718,716045,2020-02-05 09:22:58,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-6D4Z-F46W-LVGG-3ZQ6N,1.0,0.0441
12967944882994290413,715814,2020-02-04 18:09:49,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-Z9K5-7UXJ-CFV3-92BGE,18.0,0.0294
15033238277278100751,715699,2020-02-04 10:00:41,Ordinary Payment,S-MXVK-PPWR-PWSB-EZ9KD,S-CYGD-ZAPW-627M-5YWE2,6.0,0.0441
9103429816942093097,714151,2020-01-31 02:06:57,Ordinary Payment,S-W9VS-4FS3-HE76-4CTXC,S-CYGD-ZAPW-627M-5YWE2,1.0,0.0588
12702050397088166058,713820,2020-01-30 04:01:39,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-CYGD-ZAPW-627M-5YWE2,2.0,0.03675
2743573647216809956,713772,2020-01-30 00:51:47,Ordinary Payment,S-KCQL-2R2Y-G9MD-9J5E4,S-CYGD-ZAPW-627M-5YWE2,10.0,0.0294
11874475909579216774,713479,2020-01-29 04:58:40,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-AHZZ-M449-F3RS-DSHAF,3.0,0.0441
5024573116825594824,713455,2020-01-29 03:15:55,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-XEG3-NENA-7H7X-8EK3L,4.0,0.05145
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYGD-ZAPW-627M-5YWE2,10.0,0.06615
