ID,Height,timestamp,Type,From,To,Amount,Fee
10623639354008869001,779685,2020-08-01 03:34:27,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-4Y3L-HTP3-9HX5-2QU9P,2.31645,0.0147
1230027335136360721,742442,2020-04-19 05:43:19,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-MN6G-WDGM-8XX5-6VLXF,3.0,0.0147
427486312990899172,741610,2020-04-16 22:17:02,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-CTNF-DDX8-YX5Z-3MJQF,1.0,0.03675
7958574967765792137,740409,2020-04-13 13:39:23,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-C4WV-KPAW-M28N-DZV2L,1.0,0.05145
16971023645350762081,740081,2020-04-12 15:43:13,Ordinary Payment,S-U7R8-WKFC-C77C-CCMA9,S-C4WV-KPAW-M28N-DZV2L,2.0,0.0294
2259690497869346403,739696,2020-04-11 13:21:21,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-BXMV-M5NC-8EQC-4C6ZJ,8.0,0.03675
16944225184009728554,739436,2020-04-10 19:59:52,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-C4WV-KPAW-M28N-DZV2L,9.0,0.0441
5329274129367711339,739311,2020-04-10 11:47:41,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-C4WV-KPAW-M28N-DZV2L,1.0,0.03675
182957254348713621,731674,2020-03-20 03:08:20,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-NPW6-ZBKP-XXJQ-GWXNK,4.0,0.0588
1349161127392631681,731177,2020-03-18 17:26:39,Ordinary Payment,S-U4JH-EFKU-BDRP-FUVM9,S-C4WV-KPAW-M28N-DZV2L,4.0,0.05145
14736471142704705484,730343,2020-03-16 10:01:50,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.0588
583165364383204816,730246,2020-03-16 03:35:58,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-MW7G-22HE-6PY6-8S28F,2.0,0.02205
100868774919157638,729952,2020-03-15 07:10:26,Ordinary Payment,S-XY77-AX5T-V2WU-4AWW9,S-C4WV-KPAW-M28N-DZV2L,3.0,0.05145
16890017986779966130,729106,2020-03-12 22:48:40,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-55ZA-3QQK-FW5C-B7G6F,7.0,0.05145
10243775410246108115,728957,2020-03-12 12:57:48,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-C4WV-KPAW-M28N-DZV2L,4.0,0.0441
5742866311821930341,725230,2020-03-02 02:09:39,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-YCF9-HMS4-Z5VT-4533G,13.0,0.05145
18000380226204970203,725216,2020-03-02 01:17:09,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-BZVF-ER4X-HH2C-3TRZN,3.0,0.0147
1743411431334406163,725017,2020-03-01 11:52:04,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-C4WV-KPAW-M28N-DZV2L,2.0,0.0441
11367525043802339859,724703,2020-02-29 15:08:20,Ordinary Payment,S-8H3L-C8KE-E3FE-AC9LQ,S-C4WV-KPAW-M28N-DZV2L,1.0,0.0294
8762825338920853655,724669,2020-02-29 12:38:44,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-C4WV-KPAW-M28N-DZV2L,6.0,0.05145
16430695973894727254,722895,2020-02-24 13:12:23,Ordinary Payment,S-JJK3-2GB9-V9GK-7EH6Q,S-C4WV-KPAW-M28N-DZV2L,5.0,0.0147
14441634916274416865,722836,2020-02-24 09:41:16,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-RP8C-S5AF-YEJS-ESJW9,9.0,0.0294
7628881436001101009,722143,2020-02-22 11:00:07,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-C4WV-KPAW-M28N-DZV2L,8.0,0.0441
12834054828616132653,721631,2020-02-21 00:36:53,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-M4U9-VMYD-AB9P-3RGEL,2.0,0.00735
9770277628678509263,720291,2020-02-17 06:27:11,Ordinary Payment,S-5856-AYA3-GS3Z-DAKPH,S-C4WV-KPAW-M28N-DZV2L,4.0,0.00735
10726789305002420748,719240,2020-02-14 08:25:11,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-BZD5-Q2TW-ME8D-G9A5W,15.0,0.0588
7989946429463205331,717966,2020-02-10 18:47:34,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-VAVM-8HTN-JXLB-742FP,14.0,0.05145
18241063570093043800,717705,2020-02-10 01:01:28,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-AAX6-L582-CY9Q-4MKES,10.0,0.0588
12941215041355335941,715969,2020-02-05 04:44:34,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-VVZC-SC86-GEW4-9UZ4T,6.0,0.03675
3842125969618866392,714744,2020-02-01 17:59:25,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-C4WV-KPAW-M28N-DZV2L,30.0,0.03675
16535688293702792829,713883,2020-01-30 08:18:45,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-C4WV-KPAW-M28N-DZV2L,1.0,0.00735
6585293404196616876,712594,2020-01-26 18:07:04,Ordinary Payment,S-WJNA-KHYE-MUSF-9UMSZ,S-C4WV-KPAW-M28N-DZV2L,2.0,0.05145
4164971869853670442,711556,2020-01-23 19:55:12,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-26VD-8V8E-URX9-GSKC9,22.0,0.03675
17847798922989536268,711427,2020-01-23 11:12:00,Ordinary Payment,S-K474-QAXP-H2WR-HZHT8,S-C4WV-KPAW-M28N-DZV2L,9.0,0.00735
9518801078765304048,711325,2020-01-23 04:17:20,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-YJW6-NQ8N-FEDP-DN2QY,7.0,0.0147
9222815353475585196,711242,2020-01-22 22:59:59,Ordinary Payment,S-RANU-79QS-W8SY-BGVCU,S-C4WV-KPAW-M28N-DZV2L,16.0,0.03675
14912654990463792630,710560,2020-01-21 01:21:07,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-5TN6-V9AU-KTMM-CHBHW,5.0,0.0294
11961586741263022496,709854,2020-01-19 02:02:49,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-C4WV-KPAW-M28N-DZV2L,17.0,0.02205
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C4WV-KPAW-M28N-DZV2L,10.0,0.05145
