ID,Height,timestamp,Type,From,To,Amount,Fee
9955237344309041015,554702,2018-11-10 22:58:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.00751777,0.1
1565058571257223695,546719,2018-10-19 15:12:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.26488441,0.1
7926872157434565291,543989,2018-10-12 00:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.24203032,0.1
14942889763843727393,541570,2018-10-05 04:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.69765884,0.1
11191794124245475941,539361,2018-09-29 00:14:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.51327605,0.1
353827720794072161,537215,2018-09-23 00:25:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.11474505,0.1
2140850878393094804,534744,2018-09-16 02:36:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.19472681,0.1
3951868928137645749,532408,2018-09-09 13:54:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.21255854,0.1
9644235466336259699,529929,2018-09-02 15:02:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-XTMT-VPHP-3F3U-HPVAZ,100.08887322,0.1
1119762022695506979,527462,2018-08-26 17:30:09,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18334968834374228128,526971,2018-08-25 09:10:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,201.01162926,0.01
13252811867999068832,524414,2018-08-18 05:03:23,Account Update,S-XTMT-VPHP-3F3U-HPVAZ,,0.0,0.1
11999927913096136096,519781,2018-08-05 05:52:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,201.68004947,0.01
13818686567719587086,513980,2018-07-20 00:00:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,681.26924692,0.01
17708817433300894941,508222,2018-07-03 21:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,596.04386948,0.01
4810734955242355764,506030,2018-06-27 18:16:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,641.09149205,0.01
13435758518564744093,502893,2018-06-19 00:07:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,8.0205509,0.00735
5532678524362449272,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,9.29840614,1.0
7578030997082692207,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,8.22755741,1.0
10880515109094750861,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,28.09778768,1.0
17328662574258886218,500785,2018-06-13 01:09:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.76020161,1.0
1152496365168168293,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,9.09332085,1.0
12923792336671753349,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,18.05125562,1.0
18121633591694145327,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,14.95705459,1.0
10488811203945699244,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,6.07425926,1.0
3157972248249244997,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,20.28406584,1.0
9167854967809408607,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.4237606,1.0
5510577652392069551,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,19.20079625,1.0
9360419057675991204,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,13.67296908,1.0
11541278736622269291,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,7.95535447,1.0
16118257430510096922,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,9.06087179,1.0
14214335703259960895,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,7.3515092,1.0
16886305682298938600,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,6.20286633,1.0
3032889362524564538,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,2.62241561,1.0
9439672277327028247,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,22.58293826,1.0
10004982300132684128,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,0.98452248,1.0
3511997344698837108,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,4.84592592,1.0
10940625482649381563,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,1.78711527,1.0
11912712450232438166,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,7.81937859,1.0
14505055759512884388,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,28.85007395,1.0
5655168190663885930,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,13.91126525,1.0
5849974068988829048,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,16.69527437,1.0
713588928096535528,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.10450015,1.0
2644158835707114216,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.88307974,1.0
3634199632919854906,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,9.86007885,1.0
16544463776379484090,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,3.2934658,1.0
6477985317811322116,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,4.67465897,1.0
36697241804366672,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,10.323313,1.0
16888793614444534169,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,13.22957267,1.0
1571111730001162968,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,208.24321296,1.0
9823107297689904908,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,8.16775122,1.0
18273800545733704415,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.93770938,1.0
12107217164701634521,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,11.36591112,1.0
9989499573803657383,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,9.01814945,1.0
16935289009560138470,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,14.59040339,1.0
3885205001194576003,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,19.60926907,1.0
11892361971714672971,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,1.2137347,1.0
8903281810316534958,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.89906983,1.0
5868070588822567400,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,43.92954322,1.0
8828217091695680842,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,12.33044349,1.0
1947465978826663145,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,6.91827886,1.0
12989250617363014193,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.73619131,1.0
3721691849137732640,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,9.25887615,1.0
11305374664848782455,484284,2018-04-27 21:23:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,10.18151155,1.0
18262950234580369090,483920,2018-04-26 20:47:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,13.83233119,1.0
13753669046934675415,483556,2018-04-25 20:26:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,38.4631622,1.0
3897803791625565302,483185,2018-04-24 19:08:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,534.67187204,1.0
12131485255824080136,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,4.51742842,1.0
1358033576698647633,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,15.95330993,1.0
6403233599077077761,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,12.48343453,1.0
2130436182243630963,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,9.05557517,1.0
500201999069860143,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,15.43250612,1.0
10817183594169713163,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,18.42663141,1.0
16612653875024042462,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,34.70927861,1.0
1320363675421985271,480245,2018-04-16 14:04:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,4.40022937,1.0
12010242893623534074,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,13.24298585,1.0
4973094006041628575,478541,2018-04-11 19:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,3.16755477,1.0
3931085706081000850,478181,2018-04-10 19:20:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,7.50894545,1.0
11865575153539417273,477809,2018-04-09 18:14:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.45402977,1.0
12058093631172310403,477423,2018-04-08 15:58:44,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5875483658704804860,477212,2018-04-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XTMT-VPHP-3F3U-HPVAZ,18.76,1.0
9984427768623762956,476137,2018-04-05 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XTMT-VPHP-3F3U-HPVAZ,20.02,1.0
14944150676302803926,475424,2018-04-03 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XTMT-VPHP-3F3U-HPVAZ,20.38,1.0
8085382714648797128,474709,2018-04-01 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XTMT-VPHP-3F3U-HPVAZ,18.5,1.0
12364220907676174049,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-XTMT-VPHP-3F3U-HPVAZ,26.29,1.0
6931260077149118256,472906,2018-03-27 01:01:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,1.41847711,1.0
2262099246752334404,472730,2018-03-26 12:55:25,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
14270422563877842841,472541,2018-03-26 00:37:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,3.58120194,1.0
13115046020073580717,472172,2018-03-24 23:40:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.64982397,1.0
8546348353774372053,471806,2018-03-23 22:49:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,13.04016455,1.0
16725711650748802108,471430,2018-03-22 21:57:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,49.37673004,1.0
13673577820711159932,471060,2018-03-21 20:52:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,5.0438242,1.0
15950653724401032517,470700,2018-03-20 20:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,6.11693441,1.0
15450895800388770948,470342,2018-03-19 20:35:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,11.42974365,1.0
13397043567859985258,469983,2018-03-18 20:31:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,13.18797684,1.0
4902549706651637858,469618,2018-03-17 20:11:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,4.17205631,1.0
8184426413291112071,469254,2018-03-16 19:39:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,3.065284,1.0
4264910132343973895,468881,2018-03-15 18:11:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,3.40044017,1.0
6721126574259355361,468501,2018-03-14 17:00:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,1.8328937,1.0
14791141443586805027,468127,2018-03-13 15:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,1.90517553,1.0
10998145186816704063,467753,2018-03-12 14:45:08,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
479158087875278422,464883,2018-03-04 14:25:25,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
5356807623480798391,462560,2018-02-26 02:09:19,Ordinary Payment,S-UPTM-BB2E-QMHZ-8ERV5,S-XTMT-VPHP-3F3U-HPVAZ,10.0,1.0
12813379831952796973,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-XTMT-VPHP-3F3U-HPVAZ,0.00516325,1.0
1513962976587688576,462097,2018-02-24 18:53:44,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
7991884038343136929,462044,2018-02-24 15:30:55,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15268348986637667417,461982,2018-02-24 11:11:45,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18011703894829279863,461920,2018-02-24 06:55:52,Reward Recipient Assignment,S-XTMT-VPHP-3F3U-HPVAZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
16848672283859077894,461908,2018-02-24 06:13:57,Account Update,S-XTMT-VPHP-3F3U-HPVAZ,,0.0,1.0
6362332839776727497,461905,2018-02-24 06:03:54,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-XTMT-VPHP-3F3U-HPVAZ,5.0,1.0
