ID,Height,timestamp,Type,From,To,Amount,Fee
4365086211882640338,385308,2017-07-25 01:40:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAEA-QNBE-VE2F-2W32V,0.0,1.0
2666344173614835002,384978,2017-07-24 04:57:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAEA-QNBE-VE2F-2W32V,0.0,1.0
1721108066723535121,384624,2017-07-22 23:25:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAEA-QNBE-VE2F-2W32V,0.0,1.0
8564974459294519784,384228,2017-07-21 16:51:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAEA-QNBE-VE2F-2W32V,0.0,1.0
5842507851144755516,383892,2017-07-20 20:06:41,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAEA-QNBE-VE2F-2W32V,1.0,1.0
10082109114967801579,383599,2017-07-19 19:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAEA-QNBE-VE2F-2W32V,0.0,1.0
9244957583153400677,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-2EQE-FK8L-TYHQ-4C2V3,331.5,1.0
9321484874874457358,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-K562-SEFM-L54Y-A4SWY,82.125,1.0
9469872291598662809,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-7C3B-9LDN-VSXL-4TXE3,82.125,1.0
9513070281976784067,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-CPXG-5ZK8-CYWD-CV3Q7,40.5625,1.0
9700461788497662879,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-9SJG-E2MJ-9RTG-AKP39,40.5625,1.0
9976637640234327599,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-43QY-HUJQ-PBNW-3RM35,123.6875,1.0
11139651551083331318,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-G2VM-6WD2-QDC5-D2E6H,206.8125,1.0
11411205817188761611,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KMN6-K5RU-C2EC-DVNDN,40.5625,1.0
11641155778194785382,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-J2TP-WPZQ-2VZZ-7XK2J,248.375,1.0
11984674859922877466,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-H2ZW-3H4D-RJBS-FCVGV,82.125,1.0
12022905611681937672,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-49RV-DYFL-F68B-DNV2W,40.5625,1.0
12276343148056836968,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-X4TQ-KQCN-6GTB-DPWL7,40.5625,1.0
12309150797752899061,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KSSR-4S5N-LZW2-2JR6L,82.125,1.0
13176057476294540403,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-77Y8-ZZ2X-8PE9-22JRB,206.8125,1.0
13649855825341730336,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-JHHM-8GJ3-NDFS-9REBQ,40.5625,1.0
14688075013460394275,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-QHCJ-9HB5-PTGC-5Q8J9,194.0,1.0
15022023258856567643,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-SL6G-E5QL-DV45-BVM25,82.125,1.0
15202387383245166338,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-E3NT-7YSY-3SHQ-25DR4,165.25,1.0
15641649576518256717,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-TSGQ-R866-VTJ5-8PXMV,40.5625,1.0
16803558137716754520,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-28U3-JAEK-BFHM-HXEHF,40.5625,1.0
16820913408604865155,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-NAFN-3NV3-V2VQ-HQDKW,82.125,1.0
17033143823730717476,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ST5Q-VGPV-NV6W-6ABRW,123.6875,1.0
17259054485754131206,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Z82R-388E-PEHJ-EGPMT,40.5625,1.0
17854570113118516534,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-BD9R-J79Y-HGPM-HLVVW,82.125,1.0
659300630374811213,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-5JAM-VD76-RKY6-ABN2X,40.5625,1.0
773858779812352949,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-V95D-ZPRQ-NYQC-7J6HV,40.5625,1.0
999988314326135353,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-69EX-ZYTF-PKXB-EZNM9,40.5625,1.0
1016347938354753026,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-749E-SW4T-K89N-G8ELC,40.5625,1.0
1988122212672666890,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-2KUP-ZZVZ-D9DN-G8WZL,40.5625,1.0
2072820088260729381,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-9RL6-37B5-U5C2-DEYA5,40.5625,1.0
2287584625031300657,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-FTMG-UHZR-8HL9-9YHNT,82.125,1.0
2834283141213084567,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Q8JX-Q47J-SRZU-BNAXR,40.5625,1.0
3047170424066735540,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-275J-YTNJ-LSLA-GXB35,82.125,1.0
3163744879222701859,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-APAB-5CL3-UQPK-89JLL,40.5625,1.0
3855367748385230882,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-BEMV-MMVG-GRWY-C2U2Z,123.6875,1.0
3875897763571838239,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-MKSE-5ULU-S379-74YTY,40.5625,1.0
4029796913261686399,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-YMXH-VUY9-U9U2-925RF,82.125,1.0
4426128156615156133,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-62KU-RCQ9-XJGP-C9C44,123.6875,1.0
4607287084658943653,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-VVBG-CUQ8-3ZP6-6AKFT,40.5625,1.0
5026184443941106162,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-YU3W-KQMC-78D7-2735Q,40.5625,1.0
5429436111993601806,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-DNHC-Y6D9-EALQ-BD2T7,82.125,1.0
5440073843700466450,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-CEVS-TCMD-LFNG-GG797,248.375,1.0
5522833571303211147,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-BT5N-W9T9-5F73-5QN65,414.625,1.0
6255711998452924633,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-PBUF-V3KL-CZ47-BSVAN,40.5625,1.0
7242551493991902155,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-EYE6-ZJYQ-8ENK-888XB,40.5625,1.0
8278759645630174761,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-AYDN-F9TJ-9L2Y-3WQMV,40.5625,1.0
8302902512207146759,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-PC7P-QEXY-Q8ZJ-B6W54,40.5625,1.0
9066871679299044380,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-8JK9-Y8MD-WWN9-HLYHH,40.5625,1.0
9172088227274066087,10811,2014-09-10 17:56:45,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-N54D-Q2XQ-5MDM-GXSKL,82.125,1.0
9725269455709230596,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-CZVE-UQBH-BVM8-DU43E,165.25,1.0
10448593581599741868,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-LFWJ-ERWE-VGVC-H9H6B,40.5625,1.0
10506250311874161560,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-CSEE-G9GL-7CFU-6773G,40.5625,1.0
10530181468596212603,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-JAHT-8YU3-LE76-D7V6M,165.25,1.0
10760471063038421605,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-5FYH-AFGZ-6U86-6K95Y,248.375,1.0
10925224786435141083,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-NWY7-RFYX-A7MR-4FGE6,40.5625,1.0
11018543838608060734,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-F2K3-NCKG-XLXV-29TTN,40.5625,1.0
11270631300052489830,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ULHM-4TDQ-B96H-BFTGB,40.5625,1.0
11620942809787243458,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-UY5T-SS4S-4CJ2-977YD,82.125,1.0
11782532703628882245,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KSL5-TQBK-9G7C-F3ECW,40.5625,1.0
11803957273764848032,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Y5Q9-L5S8-QTY8-HSPDR,40.5625,1.0
12635096251842735565,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-WGH3-F68T-49B8-H7WMA,40.5625,1.0
12854974686005193158,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-SEQ5-95GS-4DSM-3KKU4,40.5625,1.0
13625541322212533783,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-JTZ4-VUU7-FSAR-9LDWH,123.6875,1.0
13644137148063353125,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-88QE-SFZC-GHPS-AXTXN,40.5625,1.0
13759459401729047089,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-SXLR-CYGH-9ANB-FRDEY,123.6875,1.0
14042210403411907786,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-GD4M-6MEY-3E9T-DKDZ9,40.5625,1.0
14074270658810776386,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-RLAJ-X5V4-V7Y5-GC7V9,82.125,1.0
14260351038914884055,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-R8YY-S5XS-J4Z3-6629C,82.125,1.0
14294726466024037267,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-J6J3-NPJD-HM23-CJPC4,82.125,1.0
14401138331154110626,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-X6EU-AGZE-SPPZ-EYLU4,40.5625,1.0
14981861094681190357,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-TC3L-MT96-MV6G-BMRA3,289.9375,1.0
15354070684717238252,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-6NMA-TET2-25NS-97C82,40.5625,1.0
15408239432697065329,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-MG52-2WGJ-UPF2-2GCFM,331.5,1.0
15492576737904886053,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-SFMR-LGNW-XYQ2-D83KE,82.125,1.0
15881776221726849122,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ZRT2-GB5S-A6CS-HBVAE,82.125,1.0
16228617813013520621,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-M2BW-TLLB-MRM6-97NX5,40.5625,1.0
16388330941891113299,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ZQNV-HVFB-7HPS-2WYKF,373.0625,1.0
17546874220930406982,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-8GAK-QCQV-R27P-6RZ53,123.6875,1.0
17608234831684456535,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KZA6-8TEZ-KPD3-FWE3X,40.5625,1.0
17893802431840110003,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ZBM6-NWU4-CM4H-2DFA3,40.5625,1.0
184848955199802894,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ENPP-2BLP-24LZ-8EMPK,40.5625,1.0
315012007111841261,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-G55B-HUEC-LSUE-2NGNV,40.5625,1.0
1214435230362637315,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-XJQP-UAC2-UETL-6EPAT,40.5625,1.0
1375302972208362302,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-2REG-LEB4-DT4H-H9VX6,40.5625,1.0
1656851546697685770,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-EZR3-Z6EV-HDKL-C8PHR,123.6875,1.0
1852338963168498939,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-RAB8-LBGB-ZT9G-HBH4T,206.8125,1.0
2407006336473658696,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-WTPC-PCCE-S79W-5CC92,40.5625,1.0
2783782480784053396,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ADJ3-6DAF-CXDF-BZRRJ,40.5625,1.0
2886078225127466811,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-L99D-JEUG-BG3D-5598M,123.6875,1.0
3811618032206017611,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-PERP-V9WK-CYTC-3F9GR,123.6875,1.0
4650028122817730571,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-6XGR-FRF3-E7XQ-9FCBK,40.5625,1.0
5149385728522446161,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-TQQS-FDYL-D6ZV-4N86R,82.125,1.0
5178981054454859175,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-RMSG-D2G6-TDSV-3APXU,40.5625,1.0
5436419606319372927,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-EF7J-JCSC-F9P6-8H7QL,82.125,1.0
5695735562189055667,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-BDSK-CCA4-NYZZ-H6JR6,40.5625,1.0
6168316640305069593,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-LJTT-3MEZ-2AE9-CQD3T,40.5625,1.0
6277737930782055882,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-AS8M-Q3AV-HEYE-9BWDA,40.5625,1.0
6306547696623522369,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KUXZ-YD7A-QFZZ-FWK6A,40.5625,1.0
6612055851654799494,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ASJD-G4FK-JWM3-F98BD,123.6875,1.0
7244695102229483141,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Q7W8-AS7H-P43D-3FN2D,123.6875,1.0
8156475930305895203,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-MRF8-NHCM-QESD-FSAJ3,40.5625,1.0
8779323270119557571,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-H6RF-Y573-SEPX-CLSKF,123.6875,1.0
9079685693983740705,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-R549-M4Y5-7E4D-ANED3,123.6875,1.0
9111832115889711915,10810,2014-09-10 17:50:43,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-HTRE-SRAG-KC84-8NLXP,40.5625,1.0
10466552447589586470,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-DB9U-KP7S-XXK3-GTVMV,28.34131736,1.0
11091606012091617366,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-R5DC-C6QH-ARB6-DTRYS,28.34131736,1.0
12670812480030987737,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-2MJG-VKYN-2BLY-5FDYA,116.36526944,1.0
14492693708110001455,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-SKTV-DXYH-5LF8-4Z3FG,28.34131736,1.0
16148988898591977583,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-S32K-MTK5-PQBQ-8CD9T,28.34131736,1.0
16719481207038480351,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-A87D-KTLE-S39P-DG5M5,116.36526944,1.0
16933351568651390179,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-9SJG-E2MJ-9RTG-AKP39,204.38922152,1.0
17431501569728596414,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-YMXH-VUY9-U9U2-925RF,233.73053888,1.0
301735552958017756,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Z4GK-SFBU-6LLT-2XETJ,28.34131736,1.0
784207554171485564,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-H2ZW-3H4D-RJBS-FCVGV,87.02395208,1.0
1716148988274590483,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-6AA9-MA32-936T-ECJTK,57.68263472,1.0
3142570124227566377,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-QHCJ-9HB5-PTGC-5Q8J9,199.00000176,1.0
5057734883256992208,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-X4TQ-KQCN-6GTB-DPWL7,116.36526944,1.0
7021978461100142437,6431,2014-08-29 13:08:10,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-2EQE-FK8L-TYHQ-4C2V3,409.77844304,1.0
9611495952917776355,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Y2GN-FYTL-Y5UC-EC7L4,87.02395208,1.0
9990528036673044193,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-PUEX-FV3F-URBC-EYLVP,28.34131736,1.0
10384375887768183674,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-2KUP-ZZVZ-D9DN-G8WZL,233.73053888,1.0
10448234211149643599,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-UCCK-YYXT-Z765-HMPYV,57.68263472,1.0
11300704362428166142,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-R549-M4Y5-7E4D-ANED3,116.36526944,1.0
11551638858214369187,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-HFYA-9TEF-DPJE-BQM8N,57.68263472,1.0
11990451085449354469,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-P7U4-7DVQ-6BZK-29MTZ,57.68263472,1.0
12253887620858463821,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-PGBY-B47U-B4J6-9GJPJ,87.02395208,1.0
12604192272469680953,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-BT5N-W9T9-5F73-5QN65,233.73053888,1.0
12681634669911351740,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-NAFN-3NV3-V2VQ-HQDKW,116.36526944,1.0
12865949573636033215,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-SNGP-6RSA-6C46-ESL2E,28.34131736,1.0
13285243748075173167,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-XMWQ-GMGM-U2BZ-EVWBV,28.34131736,1.0
13647473539390989121,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-TUGM-2R94-GJPS-5TZQL,28.34131736,1.0
13673744105985997192,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KQ34-CVK6-TU4Z-9L7KT,28.34131736,1.0
14095751263962371526,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-8ASU-SGKA-QXSX-ATVKU,116.36526944,1.0
14148920271729474955,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-5FYH-AFGZ-6U86-6K95Y,175.04790416,1.0
14189475572562000760,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-HTRE-SRAG-KC84-8NLXP,145.7065868,1.0
14350020636570981130,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-8UJK-N9GK-WV6D-FEYGA,87.02395208,1.0
14528071998641063983,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-QW84-57SJ-NZS8-DWZDM,28.34131736,1.0
14657079558517250524,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-CZVE-UQBH-BVM8-DU43E,204.38922152,1.0
14908847204176078369,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-D3R7-TW48-M6PV-4KF3X,28.34131736,1.0
15330579352251358612,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-RLAJ-X5V4-V7Y5-GC7V9,87.02395208,1.0
15400612035399853495,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-3RAA-2GRG-LDS6-FAN7A,87.02395208,1.0
15890837778122217015,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-5NG3-NQ2Q-QTAQ-6QYWX,28.34131736,1.0
15958057612308258409,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-H6RF-Y573-SEPX-CLSKF,87.02395208,1.0
16189274354932016221,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ADJ3-6DAF-CXDF-BZRRJ,28.34131736,1.0
16279599736842525711,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KQD8-KPK5-TAQ2-43LXA,28.34131736,1.0
16300480866715425337,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-TC3L-MT96-MV6G-BMRA3,439.1197604,1.0
16815519992725687732,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-6X8H-FVGN-S4VL-D6A93,28.34131736,1.0
17048291998603224866,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ELPL-9EMB-P6ZK-C2PNC,57.68263472,1.0
17391061409368930687,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-T9ZS-FZMX-JPMA-66TYH,28.34131736,1.0
17392458016542246213,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-PBUF-V3KL-CZ47-BSVAN,233.73053888,1.0
17685204268002622043,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-J6J3-NPJD-HM23-CJPC4,87.02395208,1.0
17956614889528004309,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-F2K3-NCKG-XLXV-29TTN,28.34131736,1.0
17966310642042282605,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-JHHM-8GJ3-NDFS-9REBQ,145.7065868,1.0
17999039407583804349,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-FLXP-KYSY-MC58-6ARYE,87.02395208,1.0
