ID,Height,timestamp,Type,From,To,Amount,Fee
2370356630088018621,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RTTB-3T2C-2UD9-8VNUK,1e-08,1.02165
270496927967973827,631906,2019-06-15 00:15:26,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-MCYH-MSWL-BRM8-F7RWU,968.47752654,0.13965
10326486367216194935,621497,2019-05-16 21:21:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,200.80159914,0.01
11956310993420642416,572820,2018-12-31 16:14:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,15.55327007,0.01
7507626679119912889,570316,2018-12-24 16:13:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,30.35113891,0.01
877268521387536436,567817,2018-12-17 16:06:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,14.81241786,0.01
17280738460434206920,565311,2018-12-10 16:16:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,18.27723713,0.01
15626584189843252432,562805,2018-12-03 16:06:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,7.75769766,0.01
13044482794203925015,560307,2018-11-26 16:03:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,2.40260145,0.01
9836945943153562924,557809,2018-11-19 16:05:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.03373737,0.01
14079234937431504490,555316,2018-11-12 16:12:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,17.08227591,0.01
4995150295325019723,552813,2018-11-05 16:06:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,13.50639617,0.01
9981550013606232157,550358,2018-10-29 19:22:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,11.2953644,0.01
8606791438038865257,547805,2018-10-22 15:45:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,33.20388051,0.01
12646144172727547880,545303,2018-10-15 15:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,18.45857761,0.01
1558923144817403792,542805,2018-10-08 15:59:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,12.01374,0.01
1554735242187920709,540299,2018-10-01 15:51:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,16.38696399,0.01
1967844302724922326,537805,2018-09-24 15:43:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,15.68449944,0.01
2466593189726226999,535298,2018-09-17 15:38:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,19.9619308,0.01
8764140164984297185,532797,2018-09-10 15:39:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,19.64515912,0.01
6791058121032814892,530287,2018-09-03 15:33:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,19.81102849,0.01
11480569865383196472,527785,2018-08-27 15:32:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,19.91025501,0.01
14498205462941702789,525289,2018-08-20 15:42:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,24.72892493,0.01
18299999492637781953,522781,2018-08-13 15:21:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,16.09132288,0.01
1661826859977659510,520279,2018-08-06 15:27:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,25.67702498,0.01
2999580656635260056,517779,2018-07-30 15:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,18.42546698,0.01
2292490592745305961,515277,2018-07-23 15:13:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,17.88986392,0.01
8004580114538498936,512772,2018-07-16 15:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,90.31532195,0.01
350639276031955106,510270,2018-07-09 15:05:41,Arbitrary Message,S-RTTB-3T2C-2UD9-8VNUK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18246799303311875526,503035,2018-06-19 09:08:54,Reward Recipient Assignment,S-RTTB-3T2C-2UD9-8VNUK,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2706644919111304974,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.57175215,1.0
9107959354153665586,500643,2018-06-12 15:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.21923992,1.0
14716196143696613684,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,4.93701781,1.0
11735202696416492838,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.11921607,1.0
4915426288318629546,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,6.66592179,1.0
10620528742819384089,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,6.48059699,1.0
5095601238166258339,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,8.11999975,1.0
9551944094101834490,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,7.6818967,1.0
5996979991158292715,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,8.34103973,1.0
8142344724311812223,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.24474604,1.0
14078086886443860534,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,2.63869864,1.0
5536650520102626471,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,5.63079709,1.0
191580804607492095,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,5.00902774,1.0
6384647925311971952,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,12.96111472,1.0
18110541965421051375,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.59218605,1.0
4421502977393339832,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.5158772,1.0
3561113711019627552,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,13.05031616,1.0
10380050194731029135,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.65945629,1.0
2728659160940335766,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.39423158,1.0
12352083491672576200,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,4.08031362,1.0
715178580297504708,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,2.37045715,1.0
309646649212466775,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,5.60396728,1.0
6048328939447614560,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,5.37294998,1.0
6373960226163669379,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,8.91177327,1.0
13990289230024801326,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.40919909,1.0
47714071940325517,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,6.95768705,1.0
4403200233129346293,481163,2018-04-19 03:02:45,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,1681.43895741,1.0
7852594063180720943,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,8.67597368,1.0
3615530089223316137,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,8.81770794,1.0
11077337652760664598,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,5.11573826,1.0
12270241241823881366,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,5.69722918,1.0
6206371088312784801,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,5.72960143,1.0
4052335016882297753,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.36556481,1.0
15218995140799542519,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,8.27036697,1.0
5314755900758160120,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,16.35970227,1.0
17636242884672477476,474758,2018-04-01 05:54:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTTB-3T2C-2UD9-8VNUK,437.29068966,1.0
5369951632813742714,474465,2018-03-31 09:32:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RTTB-3T2C-2UD9-8VNUK,1151.69185606,1.0
2303899198722831578,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,10.85638674,1.0
1683922646789455526,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.43082194,1.0
9097316257755844269,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.61320952,1.0
5602462735401556320,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,6.41406612,1.0
9563796304377144925,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,11.07756593,1.0
8353624912889099057,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,17.46352906,1.0
14203577559582664588,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,15.98697487,1.0
6210635132295735167,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,6.7239524,1.0
2097113131005462059,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,7.36514481,1.0
14043667404411159557,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,10.41823668,1.0
14123427463256347048,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,6.35768493,1.0
16421015791214541805,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,20.3215732,1.0
9782880860110443178,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,8.83089932,1.0
15394081088424661570,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.31297168,1.0
12189685682152681609,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.64318404,1.0
8154023688573106199,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.27506592,1.0
5140069460142102212,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,45.31609886,1.0
16368977830721087065,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,11.16148904,1.0
3440608896247844951,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,6.91618031,1.0
9887736602513927324,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.93949178,1.0
7746211720968421773,458893,2018-02-15 19:54:39,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,103.14984159,1.0
1991340608475140958,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,9.79045474,1.0
10211483633975561772,457861,2018-02-12 23:01:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,21.68946581,1.0
8634878170311607637,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,4.931114,1.0
2424024098085659105,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,20.58273955,1.0
10884344864015548254,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,13.20592697,1.0
510101929420766020,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,20.35598873,1.0
4824255767313727953,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,13.59415179,1.0
10240507786084908516,453743,2018-02-01 10:33:33,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,27.86467255,1.0
6611306267854073075,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,28.86467255,1.0
12999690203105679258,452621,2018-01-29 07:24:28,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,16.18288766,1.0
11868676360520954554,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,17.18288766,1.0
15336924195432869968,452538,2018-01-29 01:46:13,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,52.73205824,1.0
14748845781625613776,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,36.39308217,1.0
5162556542652516068,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,17.33897607,1.0
10215441672719208590,450819,2018-01-24 06:24:52,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,43.78625157,1.0
16507129374613297797,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,20.5061199,1.0
2616872498206448941,449676,2018-01-21 01:35:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,24.28013167,1.0
11913378000610773850,449420,2018-01-20 08:30:06,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,35.49979454,1.0
6368046050503215244,448951,2018-01-19 01:14:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,36.49979454,1.0
14236341216160195420,448245,2018-01-17 01:42:52,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,57.1259876,1.0
3455729299560276020,448226,2018-01-17 00:13:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,13.29259676,1.0
11040845410343353197,447470,2018-01-14 21:45:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,7.17129765,1.0
88622536469822867,446738,2018-01-12 20:31:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,10.63151889,1.0
13541869852535503779,446002,2018-01-10 19:06:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,27.0305743,1.0
6974532265693446840,445644,2018-01-09 18:57:23,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-MCYH-MSWL-BRM8-F7RWU,64.43170344,1.0
13565408867898390411,445270,2018-01-08 18:00:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,24.34102894,1.0
13158884400906045691,444545,2018-01-06 17:13:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,14.01154662,1.0
17210754966223852867,443819,2018-01-04 16:18:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,27.07912788,1.0
12518520703423295778,442868,2018-01-02 00:29:26,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-MCYH-MSWL-BRM8-F7RWU,110.10906664,1.0
17585848258729056758,442863,2018-01-02 00:03:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,54.300924,1.0
7082770690623416218,442134,2017-12-30 23:31:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,16.02276759,1.0
4568033597070487996,441406,2017-12-28 22:26:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,14.61496781,1.0
1353034006329147587,440631,2017-12-26 18:17:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,19.92672442,1.0
18337089101395573985,439887,2017-12-24 16:43:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,6.24368282,1.0
4696551264016955575,439583,2017-12-23 20:02:28,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,42.93408634,1.0
14083437572132986240,439167,2017-12-22 16:00:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,10.39851863,1.0
8575242493786799842,438406,2017-12-20 12:52:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,8.69399193,1.0
8304574363602916408,437656,2017-12-18 10:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,11.46320621,1.0
459600870470284746,436743,2017-12-15 21:30:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,13.37836957,1.0
12815187862530122758,436088,2017-12-14 01:36:55,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,343.96120661,1.0
13889493003463600610,436084,2017-12-14 01:15:37,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,224.32767732,1.0
10107453050061079346,436019,2017-12-13 21:16:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,12.89568596,1.0
5276480090517457405,435239,2017-12-11 16:21:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,31.3019287,1.0
13916473901799350443,434512,2017-12-09 15:53:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,193.23784075,1.0
15024106867333895425,433762,2017-12-07 13:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,16.01127612,1.0
2700534020224088912,432967,2017-12-05 08:12:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,3.29700521,1.0
527916453597209517,432234,2017-12-03 06:50:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,29.6759929,1.0
13697280401955014393,431490,2017-12-01 04:43:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,13.67823786,1.0
6056958513954422544,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,14.41543406,1.0
1707787018644408063,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,30.44780505,1.0
1660893903029236540,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,34.15249907,1.0
7877625546215384109,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,16.08353987,1.0
18354030898001582559,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,37.44181372,1.0
8474799019064426853,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,65.22335355,1.0
9424554875986018846,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,50.81233886,1.0
951504005555459439,425384,2017-11-14 03:18:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,21.61413225,1.0
16410079375245545608,424599,2017-11-11 22:46:15,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,219.82069942,1.0
321318892395457196,424540,2017-11-11 18:48:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,29.25371138,1.0
14690255916874105957,423810,2017-11-09 18:09:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,42.26902524,1.0
4611619458557642001,423088,2017-11-07 17:19:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,26.16948429,1.0
16552366350958113520,422369,2017-11-05 17:09:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,19.71130534,1.0
18165617764289497949,421631,2017-11-03 15:19:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,48.38030136,1.0
2609678084333464668,420874,2017-11-01 12:42:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,54.81219701,1.0
17394481262977557964,420761,2017-11-01 05:15:56,Ordinary Payment,S-RTTB-3T2C-2UD9-8VNUK,S-CW4N-4BF7-TRSF-7BQF7,379.0,1.0
5669531176132329347,420135,2017-10-30 11:17:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,62.80092107,1.0
3675703808191376749,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,56.13929435,1.0
2804024347774388738,418630,2017-10-26 06:13:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-RTTB-3T2C-2UD9-8VNUK,56.98656986,1.0
