ID,Height,timestamp,Type,From,To,Amount,Fee
17084226337699166531,355911,2017-05-03 10:17:38,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3688825844201240229,355910,2017-05-03 10:11:26,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-FS7D-4BKV-JSVV-G2QW6,500.0,1.0
17684404806685672588,345428,2017-04-04 02:29:43,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17047056172497628892,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS7D-4BKV-JSVV-G2QW6,2.0,1.0001
13861176555194291969,335059,2017-03-06 03:05:29,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12675348166114824324,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,1.0,1.0
5137499431940569730,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,1.0,3.0
6332804946214302557,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,2.0,2.0
9893251787983887872,334701,2017-03-05 02:58:48,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2077801570313465853,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,3.0,3.0
18412658028108687381,334641,2017-03-04 22:31:43,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11483637391240751601,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,2.0,2.0
2539573574204019476,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,2.0,2.0
15459344845571384383,334546,2017-03-04 16:20:53,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
554831971105446758,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,3.0,1.0
5634488897650851109,334374,2017-03-04 04:39:11,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5889620413698078316,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,3.0,3.0
1863852326202444940,334289,2017-03-03 23:05:07,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17095754278368216680,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,20.0,1.0
2831206302488122374,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,2.0,1.0
7521703946563391046,333582,2017-03-01 23:39:26,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1304845217499831668,333554,2017-03-01 21:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,5.0,2.0
14202724238362370344,332878,2017-02-28 00:04:43,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16586303900274489852,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,6.0,5.0
4782167561791277254,332520,2017-02-27 00:10:04,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
8306510065475695910,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,5.0,5.0
15993486142583731877,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,2.0,2.0
4001301435621491513,331834,2017-02-25 02:35:33,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
4484193535887099851,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,4.0,4.0
2291913253699893853,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FS7D-4BKV-JSVV-G2QW6,2.0,1.0
16062029950694115666,331056,2017-02-22 22:10:31,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,795.0,1.0
8161254119212833387,331045,2017-02-22 21:39:05,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-FS7D-4BKV-JSVV-G2QW6,796.0,1.0
10543639424922756585,330574,2017-02-21 14:08:48,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,185.0,1.0
17921647502753300105,330572,2017-02-21 14:00:29,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-FS7D-4BKV-JSVV-G2QW6,186.0,1.0
13972148598801744741,330301,2017-02-20 19:40:43,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13394060337593038768,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FS7D-4BKV-JSVV-G2QW6,10.0,2.0
3648618233721209701,327937,2017-02-14 04:43:19,Ordinary Payment,S-FS7D-4BKV-JSVV-G2QW6,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
482403305380554596,327923,2017-02-14 04:14:11,Ordinary Payment,S-3SP3-366M-SYFK-ALXGM,S-FS7D-4BKV-JSVV-G2QW6,14.0,1.0
