ID,Height,timestamp,Type,From,To,Amount,Fee
12191061618807033839,780601,2020-08-03 16:40:03,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.0441
5607490204097467606,741587,2020-04-16 20:20:54,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-D3BJ-SU9Z-WZPE-32ELN,1.0,0.0441
3518297979889585609,741319,2020-04-16 02:18:17,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-GFLQ-S9RT-KPQC-3HHYG,2.0,0.02205
16163390630037050620,741212,2020-04-15 19:17:37,Ordinary Payment,S-L2HF-MLSC-UB52-8RSNV,S-XGS3-AALX-UDVF-4RN34,3.0,0.0294
9770057301832518815,740151,2020-04-12 20:00:02,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-Y2RT-QQPM-WCG7-7CA5Z,8.0,0.0294
6315643586078989337,739825,2020-04-11 21:57:12,Ordinary Payment,S-HZ9Q-TJGJ-KVZC-EXRNR,S-XGS3-AALX-UDVF-4RN34,8.0,0.0294
4360401125473557256,735837,2020-03-31 18:50:47,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-W4ZE-XPAQ-8LSE-8AC5W,1.0,0.0441
15870197623583099719,735637,2020-03-31 05:25:00,Ordinary Payment,S-PBJG-G57L-CRU6-FJRHX,S-XGS3-AALX-UDVF-4RN34,1.0,0.03675
17067996894783206422,733558,2020-03-25 09:48:32,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-E7YJ-Y9S4-D7M3-3MVZN,8.0,0.02205
2192439765170314713,733516,2020-03-25 06:43:16,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-XGS3-AALX-UDVF-4RN34,8.0,0.0588
5754375108783452517,732401,2020-03-22 04:10:37,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-BZS8-5CZB-EN2P-785DZ,1.0,0.03675
5106959035279521930,729786,2020-03-14 20:50:28,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-4UG2-R9XU-5X2A-GENM2,1.0,0.05145
10767260186417181835,729616,2020-03-14 09:05:13,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-XGS3-AALX-UDVF-4RN34,1.0,0.05145
8510229452946174022,729381,2020-03-13 17:26:45,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-6RBF-TKX5-TKN6-2ZC7S,4.0,0.05145
14899325776264317235,729159,2020-03-13 02:24:01,Ordinary Payment,S-C9SQ-5FGM-GW2H-HVZN2,S-XGS3-AALX-UDVF-4RN34,4.0,0.02205
557088127090927776,728334,2020-03-10 19:08:55,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-UVX5-LRDW-2ENG-86Q76,2.0,0.0294
3432330767289045979,728035,2020-03-09 22:42:39,Ordinary Payment,S-7JXA-JJK7-7QHH-ERLZV,S-XGS3-AALX-UDVF-4RN34,3.0,0.0147
12891410241635778581,724057,2020-02-27 19:32:05,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-FSZL-4ZUN-4RJL-HQHNW,1.0,0.0147
6162339010311049868,721560,2020-02-20 19:42:13,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-KCYX-C7QH-KLEB-2ALTG,5.0,0.02205
4623977827824807449,720757,2020-02-18 13:54:59,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-XGS3-AALX-UDVF-4RN34,2.0,0.05145
16321802417638975818,720140,2020-02-16 20:36:28,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-RWFZ-8YHL-CB4E-43U4B,1.0,0.00735
5478946665553114731,719218,2020-02-14 06:46:16,Ordinary Payment,S-C89K-NZJP-8BKE-GSLWN,S-XGS3-AALX-UDVF-4RN34,1.0,0.05145
10289785634088217457,718782,2020-02-13 01:17:56,Ordinary Payment,S-4222-UCGZ-UJAR-DM8DP,S-XGS3-AALX-UDVF-4RN34,2.0,0.0294
14756986225238248470,718382,2020-02-11 22:35:23,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-L3AX-H6ET-6E6J-GAPG6,1.0,0.0588
2381982288772225957,718250,2020-02-11 13:59:07,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.05145
12783585308079909005,718005,2020-02-10 21:31:50,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-THCT-4AT6-YSPA-BTX9H,10.0,0.0294
2401973495376403099,717977,2020-02-10 19:15:29,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-XGS3-AALX-UDVF-4RN34,8.0,0.02205
2366912230424773434,717729,2020-02-10 02:32:35,Ordinary Payment,S-SR9K-BVFM-NLVS-3EG95,S-XGS3-AALX-UDVF-4RN34,2.0,0.00735
17279672483593880646,716344,2020-02-06 05:43:41,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-ARZL-RY9N-2P8R-GFJSV,1.0,0.0294
1554458708076638462,715079,2020-02-02 16:27:16,Ordinary Payment,S-XGS3-AALX-UDVF-4RN34,S-5GAX-GRA4-SBVK-9QB6Z,3.0,0.03675
3497591376358865715,714968,2020-02-02 09:14:01,Ordinary Payment,S-9TKH-TJRK-XBLV-E47VU,S-XGS3-AALX-UDVF-4RN34,1.0,0.00735
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XGS3-AALX-UDVF-4RN34,10.0,0.0441
