ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5EKB-ZMSQ-DZCN-3AJNL,1e-08,0.36015
14409796431843281058,385262,2017-07-24 23:05:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
15554016767196758154,384921,2017-07-23 23:51:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
4530093824816041058,384607,2017-07-22 22:44:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
15467506617815620318,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
13595550580566207203,384307,2017-07-21 21:48:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
8008182522913076720,384213,2017-07-21 14:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
2027745807407316553,384207,2017-07-21 14:47:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
4310171597004435202,383876,2017-07-20 19:20:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,1.0,1.0
1589779309513965686,383586,2017-07-19 18:58:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
3684568272238351805,104709,2015-05-31 07:21:24,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-5EKB-ZMSQ-DZCN-3AJNL,380.3249,1.0
13532903791015862719,25153,2014-10-20 20:01:52,Ordinary Payment,S-5EKB-ZMSQ-DZCN-3AJNL,S-HK9D-P74Q-XDEJ-D6PGM,3823.0,4.0
10395775594598457814,24349,2014-10-18 14:32:24,Ordinary Payment,S-5EKB-ZMSQ-DZCN-3AJNL,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,20.0
8867382182005279471,24346,2014-10-18 14:16:36,Ordinary Payment,S-5EKB-ZMSQ-DZCN-3AJNL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
9183006750536344636,22904,2014-10-14 13:21:15,Arbitrary Message,S-VUL9-S5YA-3HHT-8AWNC,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
9991261463645142773,22890,2014-10-14 12:29:59,Arbitrary Message,S-VUL9-S5YA-3HHT-8AWNC,S-5EKB-ZMSQ-DZCN-3AJNL,0.0,1.0
4492183618080005018,22870,2014-10-14 11:21:16,Arbitrary Message,S-5EKB-ZMSQ-DZCN-3AJNL,S-VUL9-S5YA-3HHT-8AWNC,0.0,1.0
18198538109401931010,22868,2014-10-14 11:09:02,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-5EKB-ZMSQ-DZCN-3AJNL,23650.0,24.0
1417717759664424859,7505,2014-09-01 13:09:37,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-5EKB-ZMSQ-DZCN-3AJNL,31.02614379,1.0
1209092903100704957,6520,2014-08-29 18:55:38,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-5EKB-ZMSQ-DZCN-3AJNL,61.02531645,1.0
141751692509606718,6451,2014-08-29 14:29:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-5EKB-ZMSQ-DZCN-3AJNL,17.8099808,1.0
14374778230556951935,5638,2014-08-27 07:53:06,Ordinary Payment,S-4XYU-TWF3-RYLG-CS83L,S-5EKB-ZMSQ-DZCN-3AJNL,0.08614332,1.0
954715850094656898,4315,2014-08-23 15:46:45,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-5EKB-ZMSQ-DZCN-3AJNL,23.87309644,1.0
10993779945464131894,3904,2014-08-22 11:59:30,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-5EKB-ZMSQ-DZCN-3AJNL,69.0,1.0
942166513983757759,3709,2014-08-21 22:57:20,Ordinary Payment,S-5EKB-ZMSQ-DZCN-3AJNL,S-PCR7-TD4M-2PV3-9786U,141.0,1.0
16201808106207553513,3691,2014-08-21 21:37:09,Ordinary Payment,S-8KVW-SMGT-B8KU-4MFLX,S-5EKB-ZMSQ-DZCN-3AJNL,41.98245614,1.0
4669275130195504741,3646,2014-08-21 19:15:49,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-5EKB-ZMSQ-DZCN-3AJNL,106.69230769,1.0
