ID,Height,timestamp,Type,From,To,Amount,Fee
10790664788922682912,558679,2018-11-22 02:46:14,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-3TJW-R7K4-BAJ3-E2VZG,107.78251006,0.00735
9814648987218319393,557565,2018-11-18 23:11:57,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.00735
5875264611363801259,557565,2018-11-18 23:11:57,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
18061549993125682146,557564,2018-11-18 23:11:41,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-U5ES-YUWA-FF37-CAXHH,0.00735,0.00735
9169903795185724772,557562,2018-11-18 23:09:10,Ordinary Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.00735
15213219884243775315,557561,2018-11-18 23:06:34,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FLF5-SHJB-JPUH-8EYW3,0.00735,0.00735
15926927369857230320,557559,2018-11-18 23:02:18,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-HDAF-4E9E-RAED-7M3EW,0.00735,0.00735
5098478145051087090,557555,2018-11-18 22:53:52,Ordinary Payment,S-QUWT-T3XQ-UVLX-EQVYV,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.00735
14149295786367689910,557554,2018-11-18 22:53:18,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-D3HB-Q53U-Z836-GXATD,0.00735,0.00735
14337249011882003736,557554,2018-11-18 22:53:18,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.00735
13995355979156594249,557553,2018-11-18 22:52:48,Ordinary Payment,S-YGV6-7FQX-795S-FTQPQ,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
5736547924616300794,557553,2018-11-18 22:52:48,Ordinary Payment,S-284C-M9XL-QXDP-5ZYPM,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
12386128583231679862,557551,2018-11-18 22:40:33,Ordinary Payment,S-GYW5-D3D2-ZX5U-HJEBB,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
17962662638671366670,557551,2018-11-18 22:40:33,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FBAR-SYB5-SKFY-DTLK8,0.00735,0.0147
9652085637325341499,557541,2018-11-18 22:11:21,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
5219004683797886707,557541,2018-11-18 22:11:21,Ordinary Payment,S-7RT3-W2MN-MD39-FX6BB,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
6907601186079000210,557541,2018-11-18 22:11:21,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.00735
7080360974597604192,557541,2018-11-18 22:11:21,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
14472889959815061739,557539,2018-11-18 22:07:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.00735
14745673607978460566,557539,2018-11-18 22:07:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-X7S4-TK4M-8P8G-75GVA,0.00735,0.00735
15256635119365623518,557539,2018-11-18 22:07:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-8NFD-DAFU-9KQB-ALJ6D,0.00735,0.00735
15378577799010211377,557539,2018-11-18 22:07:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-L54X-2A82-2TKV-8UMV2,0.00735,0.0147
18238255688630200717,557539,2018-11-18 22:07:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.00735
3298724542650048309,557538,2018-11-18 21:59:20,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-MA7D-HJ6B-WFJR-66H2Z,0.00735,0.0147
7804367622414395891,557538,2018-11-18 21:59:20,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
15775289099279067061,557537,2018-11-18 21:56:20,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-CLTU-7NKL-SCH8-GM2WK,0.00735,0.02205
1477016125501309801,557537,2018-11-18 21:56:20,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FDHY-Z6FX-B7HK-7W6XP,0.00735,0.02205
7975120584698633949,557537,2018-11-18 21:56:20,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-TS2G-MDM2-N4QB-6GFU6,0.00735,0.0441
9486130485462032295,557536,2018-11-18 21:52:13,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-BLRK-V4ET-ERDQ-356NB,0.00735,0.0294
13418807710737621916,557536,2018-11-18 21:52:13,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-EQC9-P6RJ-RWXG-E3NH7,0.00735,0.0294
17417239847710088680,557536,2018-11-18 21:52:13,Ordinary Payment,S-LGCH-AFMQ-SPUC-545M9,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0294
9698535431180299308,557535,2018-11-18 21:51:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-W8Z8-THRC-L2Q8-2LL6L,0.00735,0.0294
11285133555583785953,557535,2018-11-18 21:51:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-YJ4L-GRLJ-JC8P-G7E84,0.00735,0.0294
13313571824910222349,557535,2018-11-18 21:51:08,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0294
197373265644529546,557535,2018-11-18 21:51:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-38GF-ZTYH-2DB3-EKT8Y,0.00735,0.0294
2233784923095347901,557535,2018-11-18 21:51:08,Ordinary Payment,S-JPR5-3M29-U2B4-G3PJF,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.05145
8538587478149126775,557535,2018-11-18 21:51:08,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-DHGZ-TRQE-KTQZ-HW6ZL,0.00735,0.0294
10286866454696012081,557526,2018-11-18 21:17:13,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0441
10717469732995977040,557526,2018-11-18 21:17:13,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.03675
16882766135641272420,557526,2018-11-18 21:17:13,Ordinary Payment,S-K22T-MTWW-WS2D-FNTPA,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0441
7522184848043189230,557526,2018-11-18 21:17:13,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0441
9366970902231646647,557525,2018-11-18 21:15:58,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0441
7707008668736033590,557525,2018-11-18 21:15:58,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-T9MQ-X5ZR-KNFJ-GENAY,0.00735,0.0441
17378623092536320198,557310,2018-11-18 06:26:22,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-BBAF-2PV4-3NFQ-A87ZJ,0.00735,0.05145
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-8EN2-VRDJ-HG38-DQM2F,1.79722382,0.0147
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-8EN2-VRDJ-HG38-DQM2F,1.12296145,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-8EN2-VRDJ-HG38-DQM2F,1.42968502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-8EN2-VRDJ-HG38-DQM2F,0.30214467,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-8EN2-VRDJ-HG38-DQM2F,1.05172233,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-8EN2-VRDJ-HG38-DQM2F,0.60063612,0.0147
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-8EN2-VRDJ-HG38-DQM2F,1.01039061,0.00735
4221824566398465555,542880,2018-10-08 21:05:59,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-8EN2-VRDJ-HG38-DQM2F,1.562415,0.00735
12864478275153895900,542873,2018-10-08 20:39:44,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-8EN2-VRDJ-HG38-DQM2F,0.30640188,0.00735
4303232030541481507,542855,2018-10-08 19:03:01,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-8EN2-VRDJ-HG38-DQM2F,1.39962682,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-8EN2-VRDJ-HG38-DQM2F,0.91274478,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-8EN2-VRDJ-HG38-DQM2F,0.40089312,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-8EN2-VRDJ-HG38-DQM2F,2.08768133,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-8EN2-VRDJ-HG38-DQM2F,1.09265563,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-8EN2-VRDJ-HG38-DQM2F,1.94890188,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-8EN2-VRDJ-HG38-DQM2F,0.8986565,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-8EN2-VRDJ-HG38-DQM2F,0.39135827,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-8EN2-VRDJ-HG38-DQM2F,0.52879623,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,,60.34323568,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-8EN2-VRDJ-HG38-DQM2F,1.6742034,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,,61.18922376,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-8EN2-VRDJ-HG38-DQM2F,1.665922,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-8EN2-VRDJ-HG38-DQM2F,0.29017444,0.00735
16062075532473022700,542578,2018-10-08 00:47:44,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-8EN2-VRDJ-HG38-DQM2F,1.32954682,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-8EN2-VRDJ-HG38-DQM2F,0.93428845,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-8EN2-VRDJ-HG38-DQM2F,1.32304283,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-8EN2-VRDJ-HG38-DQM2F,0.53744614,0.0147
15496931235001766007,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-AY7Q-JZLQ-LW98-HZ7H9,S-8EN2-VRDJ-HG38-DQM2F,1.23023854,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-8EN2-VRDJ-HG38-DQM2F,0.33354804,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-8EN2-VRDJ-HG38-DQM2F,1.44681662,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-8EN2-VRDJ-HG38-DQM2F,1.01833837,0.02205
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-8EN2-VRDJ-HG38-DQM2F,0.40255831,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-8EN2-VRDJ-HG38-DQM2F,0.35574354,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-8EN2-VRDJ-HG38-DQM2F,0.59355516,0.02205
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-8EN2-VRDJ-HG38-DQM2F,1.12704732,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-8EN2-VRDJ-HG38-DQM2F,1.84906421,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-8EN2-VRDJ-HG38-DQM2F,2.49478717,0.02205
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8EN2-VRDJ-HG38-DQM2F,3.77005207,0.02205
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-8EN2-VRDJ-HG38-DQM2F,2.42995858,0.00735
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-8EN2-VRDJ-HG38-DQM2F,1.6462405,0.0147
16104260698502317363,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-MW68-UPN6-F98D-EHZJQ,S-8EN2-VRDJ-HG38-DQM2F,0.94020897,0.02205
4863084854346417185,542290,2018-10-07 05:39:21,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-8EN2-VRDJ-HG38-DQM2F,0.80673542,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-8EN2-VRDJ-HG38-DQM2F,0.93297663,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-8EN2-VRDJ-HG38-DQM2F,1.85840421,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-8EN2-VRDJ-HG38-DQM2F,7.48916462,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-8EN2-VRDJ-HG38-DQM2F,1.62399912,0.02205
1150850377067460329,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-A2GU-HUDT-MA5J-BMELJ,S-8EN2-VRDJ-HG38-DQM2F,2.55887291,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-8EN2-VRDJ-HG38-DQM2F,0.24751267,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-8EN2-VRDJ-HG38-DQM2F,0.20702901,0.02205
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-8EN2-VRDJ-HG38-DQM2F,0.44224413,0.0147
17597167203437337736,542177,2018-10-06 22:01:09,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-8EN2-VRDJ-HG38-DQM2F,3.1612645,0.0147
852267692484412879,542175,2018-10-06 21:55:49,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-8EN2-VRDJ-HG38-DQM2F,9.76767295,0.0147
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-8EN2-VRDJ-HG38-DQM2F,2.23713249,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-8EN2-VRDJ-HG38-DQM2F,3.88270665,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-8EN2-VRDJ-HG38-DQM2F,0.75236024,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-8EN2-VRDJ-HG38-DQM2F,0.85821181,0.02205
17610820583020017319,542134,2018-10-06 18:53:06,MultiOutSame Payment,S-PXWR-Q7D6-LRZJ-5N9BZ,S-8EN2-VRDJ-HG38-DQM2F,2.50731813,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-8EN2-VRDJ-HG38-DQM2F,0.05089872,0.02205
16869989113163817295,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-8EN2-VRDJ-HG38-DQM2F,1.98059305,0.02205
12813822657752148162,542113,2018-10-06 17:16:30,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-8EN2-VRDJ-HG38-DQM2F,0.4599133,0.0147
5347346188161312806,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-8EN2-VRDJ-HG38-DQM2F,0.95645445,0.0147
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-8EN2-VRDJ-HG38-DQM2F,2.08422897,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-8EN2-VRDJ-HG38-DQM2F,0.04363933,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-8EN2-VRDJ-HG38-DQM2F,7.20145274,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-8EN2-VRDJ-HG38-DQM2F,2.1778393,0.0147
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-8EN2-VRDJ-HG38-DQM2F,3.40740541,0.02205
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-8EN2-VRDJ-HG38-DQM2F,0.37937494,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-8EN2-VRDJ-HG38-DQM2F,0.61058745,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-8EN2-VRDJ-HG38-DQM2F,0.95569747,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-8EN2-VRDJ-HG38-DQM2F,8.22452113,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-8EN2-VRDJ-HG38-DQM2F,0.65133818,0.03675
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-8EN2-VRDJ-HG38-DQM2F,0.60776399,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-8EN2-VRDJ-HG38-DQM2F,3.06167182,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-8EN2-VRDJ-HG38-DQM2F,0.15517402,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-8EN2-VRDJ-HG38-DQM2F,0.49782848,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-8EN2-VRDJ-HG38-DQM2F,1.76803556,0.03675
13659046103861926703,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-8EN2-VRDJ-HG38-DQM2F,3.11350772,0.0441
13402679573015885018,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-8EN2-VRDJ-HG38-DQM2F,0.92185265,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-8EN2-VRDJ-HG38-DQM2F,2.3659743,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-8EN2-VRDJ-HG38-DQM2F,0.81959468,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-8EN2-VRDJ-HG38-DQM2F,3.73168042,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-8EN2-VRDJ-HG38-DQM2F,2.57893421,0.03675
3179772507042599846,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-PY59-ZFX4-TJ6W-A37AS,S-8EN2-VRDJ-HG38-DQM2F,5.52160209,0.0441
7795590230685375828,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-2C76-6ZYH-48DH-4KA4D,S-8EN2-VRDJ-HG38-DQM2F,46.00145398,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8EN2-VRDJ-HG38-DQM2F,0.02744782,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-8EN2-VRDJ-HG38-DQM2F,1.00976799,0.0147
7134223646543946868,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-8EN2-VRDJ-HG38-DQM2F,2.94481913,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-8EN2-VRDJ-HG38-DQM2F,1.62851158,0.02205
2682320037468046802,541947,2018-10-06 06:48:37,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-8EN2-VRDJ-HG38-DQM2F,4.29131699,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-8EN2-VRDJ-HG38-DQM2F,4.61849681,0.00735
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-8EN2-VRDJ-HG38-DQM2F,20.41158471,0.0147
1697910375942729523,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-8EN2-VRDJ-HG38-DQM2F,1.84001151,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-8EN2-VRDJ-HG38-DQM2F,6.54132353,0.0147
4908944657549892280,540798,2018-10-03 01:09:59,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-FNL7-3W8W-GCVX-GZ56M,0.24957657,0.1176
22227697579135697,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8EN2-VRDJ-HG38-DQM2F,1.0,0.0294
16380784942118988347,540639,2018-10-02 14:18:22,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-GJQX-FNH8-T66K-A3ENS,0.00870722,0.03675
17016676046449819641,540470,2018-10-02 03:09:44,Ordinary Payment,S-GKAT-T3WD-JDGK-4LSXS,S-8EN2-VRDJ-HG38-DQM2F,0.08732243,0.00735
