ID,Height,timestamp,Type,From,To,Amount,Fee
4637604410048853274,779958,2020-08-01 21:45:19,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-4Y3L-HTP3-9HX5-2QU9P,2.50755,0.05145
16645610215729431277,742242,2020-04-18 16:27:16,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-SE7Q-SQK5-Y2N3-B9SS6,19.0,0.0588
6219988481107589408,740227,2020-04-13 01:15:05,Ordinary Payment,S-2BR6-2D32-YGDP-FS87D,S-LLNV-833V-M6JG-FAF95,2.0,0.05145
13761575088225473170,739186,2020-04-10 03:26:59,Ordinary Payment,S-RKBS-U9S2-SJAE-C8X9K,S-LLNV-833V-M6JG-FAF95,3.0,0.0294
14201731720393124305,739050,2020-04-09 17:54:11,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-LLNV-833V-M6JG-FAF95,4.0,0.0294
2629388535617311386,737792,2020-04-06 05:48:27,Ordinary Payment,S-JUXK-PVRG-N8RA-22RSN,S-LLNV-833V-M6JG-FAF95,3.0,0.0147
11009837182204304367,737583,2020-04-05 15:20:57,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-LLNV-833V-M6JG-FAF95,5.0,0.0294
1532850357933977530,737126,2020-04-04 09:08:08,Ordinary Payment,S-9K7W-VF79-RSTW-ACLDV,S-LLNV-833V-M6JG-FAF95,1.0,0.0441
9970904636761361649,736487,2020-04-02 13:59:49,Ordinary Payment,S-6NKM-PD23-AX9E-FH37Z,S-LLNV-833V-M6JG-FAF95,2.0,0.03675
17567219442339378054,736486,2020-04-02 13:57:18,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-3PK3-W3E5-TBVJ-6JLCT,11.0,0.0588
1100301191196432357,734576,2020-03-28 06:09:37,Ordinary Payment,S-UZQL-89VC-9DVC-3LC89,S-LLNV-833V-M6JG-FAF95,5.0,0.00735
15153913091692321802,734450,2020-03-27 21:22:18,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-LLNV-833V-M6JG-FAF95,6.0,0.00735
6616777297757182261,728365,2020-03-10 20:49:21,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-PRP8-BL9P-5PLW-2S75V,2.0,0.03675
12658236441836899857,727313,2020-03-07 21:53:10,Ordinary Payment,S-BPGB-TM4Z-R2U4-BJCAD,S-LLNV-833V-M6JG-FAF95,2.0,0.02205
6880249482157963446,722284,2020-02-22 20:15:45,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-5759-CCNQ-4E9V-5JPTW,3.0,0.00735
8823686052709844252,722124,2020-02-22 09:44:22,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-P9P7-W4Z9-7HDF-9V2B7,2.0,0.0294
12913291729158745078,720351,2020-02-17 10:47:13,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-LLNV-833V-M6JG-FAF95,3.0,0.00735
14349781530859911502,720164,2020-02-16 21:58:00,Ordinary Payment,S-948U-T9J2-6DP2-G5BQB,S-LLNV-833V-M6JG-FAF95,1.0,0.0294
4508325957029981906,719411,2020-02-14 19:46:17,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-LLNV-833V-M6JG-FAF95,1.0,0.0294
11520846689480762212,717364,2020-02-09 01:57:53,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-HK65-KTM9-26JW-5V586,6.0,0.02205
17352088162693148756,717215,2020-02-08 15:33:37,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-JXBZ-GGVY-YS47-2DX46,9.0,0.0441
3093203692311816542,716650,2020-02-07 01:51:24,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-LLNV-833V-M6JG-FAF95,1.0,0.02205
9277610481759995790,716601,2020-02-06 22:31:58,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-DJ9N-QW7M-E39R-EDTTX,12.0,0.0588
8606973844566333538,716268,2020-02-06 00:07:25,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-LLNV-833V-M6JG-FAF95,4.0,0.02205
8259552886107520283,715590,2020-02-04 02:57:37,Ordinary Payment,S-6GBH-AAN6-UZNQ-FJE8Q,S-LLNV-833V-M6JG-FAF95,17.0,0.0441
10146079555234491048,715117,2020-02-02 18:59:08,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-KWWF-AY9A-ZNAC-GAP3F,7.0,0.0441
7314476620277298222,715038,2020-02-02 13:38:26,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-W7K8-X5JS-HTYK-24ZN2,1.0,0.03675
6337342124767193274,712721,2020-01-27 02:23:33,Ordinary Payment,S-NM2R-76L7-5B3Q-372CH,S-LLNV-833V-M6JG-FAF95,9.0,0.0294
1014158470346591027,712600,2020-01-26 18:29:39,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-YRKY-5V6J-79G5-GBFBM,9.0,0.0441
17431119309003819470,712105,2020-01-25 08:36:08,Ordinary Payment,S-DUDE-YHCY-RPN4-AZDS9,S-LLNV-833V-M6JG-FAF95,5.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LLNV-833V-M6JG-FAF95,10.0,0.06615
