ID,Height,timestamp,Type,From,To,Amount,Fee
9535768411165341524,779841,2020-08-01 14:00:44,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-4Y3L-HTP3-9HX5-2QU9P,53.24295,0.0588
16301921810744576002,742203,2020-04-18 14:04:57,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-VUBH-KEUG-9GJM-AJ7WU,1.0,0.0294
5139124722441678274,741703,2020-04-17 04:27:55,Ordinary Payment,S-BAUP-W6UY-JB5Y-2UZJ7,S-G3NC-TJ5Z-7MDP-ATV2B,12.0,0.0588
3838358292651901803,740599,2020-04-14 02:30:21,Ordinary Payment,S-PVP6-M3W6-Q8FV-B4M64,S-G3NC-TJ5Z-7MDP-ATV2B,20.0,0.03675
11521100076475526630,740416,2020-04-13 14:07:57,Ordinary Payment,S-MV8L-N7L8-MAVH-439C3,S-G3NC-TJ5Z-7MDP-ATV2B,12.0,0.0588
9257546596290272424,739742,2020-04-11 16:21:48,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-X4ZZ-FKEY-QQTA-23WWG,2.0,0.0588
12796505895767684923,739243,2020-04-10 07:04:32,Ordinary Payment,S-N68T-43T4-E6NJ-ECXAU,S-G3NC-TJ5Z-7MDP-ATV2B,2.0,0.0441
7567792650636914317,739189,2020-04-10 03:32:13,Ordinary Payment,S-URLQ-TV8T-VX9R-7FZ2C,S-G3NC-TJ5Z-7MDP-ATV2B,9.0,0.03675
17851450929442297696,739037,2020-04-09 17:25:14,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-SBJS-SMGR-KDWY-5DBJQ,1.0,0.03675
11812046469460545011,739027,2020-04-09 16:25:16,Ordinary Payment,S-Q5JG-MPDJ-8G8S-9EF6J,S-G3NC-TJ5Z-7MDP-ATV2B,1.0,0.0588
8454616537888423296,737565,2020-04-05 14:30:15,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-83WQ-3JBP-VWCT-97XJY,1.0,0.03675
9503619475459781076,737116,2020-04-04 08:13:46,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-WGQ5-5KSB-9BPY-9JXPL,5.0,0.0294
2602415568803845491,736663,2020-04-03 01:48:41,Ordinary Payment,S-G248-HDQG-PH7G-95CFY,S-G3NC-TJ5Z-7MDP-ATV2B,6.0,0.0588
16425695269156403984,734039,2020-03-26 17:45:11,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-VSM5-U2Y8-H746-ESVTP,2.0,0.03675
8561260824730430658,733474,2020-03-25 04:03:04,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-ZU73-MJ79-CF82-GM3BU,1.0,0.00735
5876888206927201873,732876,2020-03-23 11:26:42,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-W2S5-MAJU-TSAW-929A3,1.0,0.0294
8579838574990972532,732510,2020-03-22 10:51:37,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-G3NC-TJ5Z-7MDP-ATV2B,3.0,0.0588
7789268992679111608,732009,2020-03-21 01:24:11,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-SW5X-53GZ-A2WY-84QV2,5.0,0.02205
16035698483537783460,730432,2020-03-16 15:54:45,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-87CP-Y8YX-CJNH-9JHUE,1.0,0.0441
571576428522565304,730077,2020-03-15 15:53:28,Ordinary Payment,S-PQAW-3Q65-9KE3-G2Y95,S-G3NC-TJ5Z-7MDP-ATV2B,2.0,0.0294
5937557044199082558,729549,2020-03-14 04:40:06,Ordinary Payment,S-SKJK-DE66-4ZAC-4YCA3,S-G3NC-TJ5Z-7MDP-ATV2B,1.0,0.0441
15763988585686087095,729349,2020-03-13 15:06:45,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-H5XB-2JDY-EZYK-2FTFS,1.0,0.00735
17499936353939323139,729200,2020-03-13 05:07:31,Ordinary Payment,S-YCBT-FK5P-TVSY-AX75A,S-G3NC-TJ5Z-7MDP-ATV2B,4.0,0.05145
14263114113148549462,727609,2020-03-08 18:09:19,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-J7UN-329P-KQQG-CDGUC,3.0,0.0441
4634432956275621983,726093,2020-03-04 12:31:00,Ordinary Payment,S-6KBN-484J-KR5J-GC45U,S-G3NC-TJ5Z-7MDP-ATV2B,4.0,0.0441
10867947096754943718,724870,2020-03-01 02:35:12,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-7CGV-V6AV-DDZX-8HCRG,1.0,0.0441
4886748177334065268,724056,2020-02-27 19:28:46,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-C9Q5-8D5Q-5XVW-DUL3X,3.0,0.00735
2449480060024109832,723107,2020-02-25 04:04:43,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-A64M-Q4RJ-LY2K-93V8S,3.0,0.0588
6167392384889353291,722892,2020-02-24 12:58:38,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-G3NC-TJ5Z-7MDP-ATV2B,7.0,0.0441
14866136981279225035,718566,2020-02-12 11:08:21,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-EUQS-UUJS-WBEC-DMSQ3,3.0,0.0441
9136131490219888829,718360,2020-02-11 21:08:16,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-RHKZ-QYZ8-WNSA-7VXMH,6.0,0.03675
11881649065054819269,718190,2020-02-11 09:45:23,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-EXSN-PPBB-7ZBC-ASJUH,8.0,0.05145
15708538952043763831,717046,2020-02-08 04:07:14,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-RT82-7XZF-V9XX-73WJ5,6.0,0.0147
6014866637482964897,716261,2020-02-05 23:32:29,Ordinary Payment,S-PYPQ-XRWP-TL3U-FAJAT,S-G3NC-TJ5Z-7MDP-ATV2B,1.0,0.03675
14338968040013017313,715568,2020-02-04 01:18:14,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-G3NC-TJ5Z-7MDP-ATV2B,3.0,0.0294
17555097308749817645,715230,2020-02-03 02:30:51,Ordinary Payment,S-ZKLC-GX98-FHHU-7R5HT,S-G3NC-TJ5Z-7MDP-ATV2B,12.0,0.05145
11302506582138970970,713951,2020-01-30 12:35:11,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-6Y7F-E2HZ-FH49-GFWTL,1.0,0.03675
16981505666206973778,713644,2020-01-29 16:06:01,Ordinary Payment,S-G3NC-TJ5Z-7MDP-ATV2B,S-68UW-57RF-8VPF-3TKNT,13.0,0.02205
9644512013296819779,713105,2020-01-28 03:52:21,Ordinary Payment,S-T6V9-529H-4FWK-GLUSA,S-G3NC-TJ5Z-7MDP-ATV2B,5.0,0.05145
17743394015700174614,712600,2020-01-26 18:29:39,Ordinary Payment,S-HJFL-8D3Y-RFRM-FMD3E,S-G3NC-TJ5Z-7MDP-ATV2B,3.0,0.03675
11261425689201918159,712469,2020-01-26 09:37:27,Ordinary Payment,S-NNMF-GD6M-KD2G-B82UP,S-G3NC-TJ5Z-7MDP-ATV2B,5.0,0.0294
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G3NC-TJ5Z-7MDP-ATV2B,10.0,0.0588
