ID,Height,timestamp,Type,From,To,Amount,Fee
13003711274008677065,447430,2018-01-14 19:10:09,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNSG-NRGE-D46N-AB6NV,1e-07,1.0
16908131038921295392,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JNSG-NRGE-D46N-AB6NV,1e-07,1.0
10893579881939479964,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,2.0,1.0001
11115328351904500244,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,1.0,1.0
18335832301508284284,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,1.0,3.0
5163085158739120492,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,2.0,2.0
11051280230507582507,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,3.0,3.0
16838653076929744825,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,2.0,2.0
1242762500792344658,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,3.0,1.0
3211540850162035929,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,3.0,3.0
10072262392609990744,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,20.0,1.0
10438690789507753825,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,2.0,1.0
13717182229849888488,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,5.0,2.0
4099729343294416564,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,6.0,5.0
1215036017188521415,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,5.0,5.0
10286653152955839806,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,12.0,2.0
5008827485144315068,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,2.0,2.0
18007942989187264159,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,2.0,2.0
3211418884115998521,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,4.0,4.0
4413395961924801961,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JNSG-NRGE-D46N-AB6NV,2.0,1.0
17248797430867980236,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,2.0,1.0
16931005639869024511,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,2.0,1.0
5734875853312296111,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,2.0,1.0
6882240786003919049,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,5.0,2.0
9815014764159932039,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,5.0,2.0
6097223590862863147,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,11.0,2.0
8793083254695532628,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,14.0,2.0
17942679259273123984,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,8.0,2.0
11134843529595558069,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JNSG-NRGE-D46N-AB6NV,10.0,2.0
3613759173193856686,328853,2017-02-16 18:23:15,Account Update,S-JNSG-NRGE-D46N-AB6NV,,0.0,1.0
9371850616478214434,328845,2017-02-16 17:57:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JNSG-NRGE-D46N-AB6NV,3.0,1.0
