ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MYXY-K7FP-GLCZ-6VJ74,1e-08,0.34545
4837498383942328542,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,4.83777456,1.0
14651159874963893889,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,0.39711421,1.0
9690469384781024607,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,1.30883135,1.0
18439152745151675931,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,2.26513508,1.0
2820722482611219033,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,2.54221257,1.0
11962432747689165567,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,1.36679743,1.0
7650713729085005215,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,5.0912731,1.0
9449480902793304112,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,9.87164693,1.0
15221960447517563326,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,0.98411886,1.0
2635411632279616329,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,1.74429724,1.0
8854628509411386375,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,0.98500075,1.0
16385698833379480495,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,5.92208098,1.0
15484237056848304798,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,1.12763474,1.0
4667276297369746502,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,3.88757059,1.0
3478322524082619604,375714,2017-06-27 19:24:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,1.42146765,1.0
13889873217331844525,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,2.44562944,1.0
4982817078230610136,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,4.12048334,1.0
8260761505695663290,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,2.2647761,1.0
15096996530833648706,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,4.64920638,1.0
1153208525364206162,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,5.85254675,1.0
16613381201829864082,373302,2017-06-21 00:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,0.62744224,1.0
12020777320641028486,372905,2017-06-19 22:21:53,Reward Recipient Assignment,S-MYXY-K7FP-GLCZ-6VJ74,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5507436299523422790,372847,2017-06-19 18:35:37,Reward Recipient Assignment,S-MYXY-K7FP-GLCZ-6VJ74,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12597737334329697694,372842,2017-06-19 18:23:10,Reward Recipient Assignment,S-MYXY-K7FP-GLCZ-6VJ74,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14254927362735996794,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MYXY-K7FP-GLCZ-6VJ74,0.42556033,1.0
13626055243089089486,372600,2017-06-19 02:13:04,Reward Recipient Assignment,S-MYXY-K7FP-GLCZ-6VJ74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1820745319973735812,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MYXY-K7FP-GLCZ-6VJ74,2.14524722,1.0
14607954430931888478,371839,2017-06-16 23:20:14,Reward Recipient Assignment,S-MYXY-K7FP-GLCZ-6VJ74,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12688870418577134824,371769,2017-06-16 18:10:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,1.3185285,1.0
16933351050276573158,371283,2017-06-15 09:51:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,2.01981649,1.0
4853249969455141524,370837,2017-06-14 04:04:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,5.20152004,1.0
3161579277536384004,370420,2017-06-13 00:06:05,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MYXY-K7FP-GLCZ-6VJ74,2.27387387,1.0
8655300448187922901,370111,2017-06-12 03:37:16,Account Update,S-MYXY-K7FP-GLCZ-6VJ74,,0.0,1.0
8896737014297163258,370034,2017-06-11 22:16:53,Reward Recipient Assignment,S-MYXY-K7FP-GLCZ-6VJ74,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14661973201345182959,370033,2017-06-11 22:14:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MYXY-K7FP-GLCZ-6VJ74,3.0,1.0
8309609199066791260,370033,2017-06-11 22:14:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYXY-K7FP-GLCZ-6VJ74,1.0,1.0
4287886054513353937,369228,2017-06-09 16:21:13,Alias Assignment,S-MYXY-K7FP-GLCZ-6VJ74,,0.0,1.0
14465768341829790316,369224,2017-06-09 16:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MYXY-K7FP-GLCZ-6VJ74,1.0,1.0
