ID,Height,timestamp,Type,From,To,Amount,Fee
15853792438037907159,780605,2020-08-03 16:57:36,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-4Y3L-HTP3-9HX5-2QU9P,1.34585,0.02205
2246333839615389800,742340,2020-04-18 23:06:47,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-R9QE-ANCQ-R5Q2-9P862,10.0,0.0294
11479108305633833834,742042,2020-04-18 02:50:55,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-MTGV-Z4U4-5VPK-E3RRD,2.0,0.0294
4784824591170666026,741559,2020-04-16 18:24:07,Ordinary Payment,S-L6HN-8WPG-YNL3-CJ6TA,S-BFJQ-3MJU-XEQ9-2NJN5,1.0,0.0441
7043965870487762324,740034,2020-04-12 12:00:48,Ordinary Payment,S-V954-4GUP-LU2S-6V73P,S-BFJQ-3MJU-XEQ9-2NJN5,1.0,0.0441
18317484186456591252,739591,2020-04-11 06:33:16,Ordinary Payment,S-Z3MR-ZE5A-GSX6-D2W7G,S-BFJQ-3MJU-XEQ9-2NJN5,9.0,0.02205
10818359823359455529,739125,2020-04-09 23:32:23,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-B44K-JZZ6-MTE2-2PTCQ,4.0,0.03675
12361363229408777008,738327,2020-04-07 17:40:57,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-BFJQ-3MJU-XEQ9-2NJN5,4.0,0.03675
3782511342103267897,737827,2020-04-06 07:42:25,Ordinary Payment,S-U9D6-GFS5-S3UR-B6AJS,S-BFJQ-3MJU-XEQ9-2NJN5,1.0,0.02205
17877966886455467497,737252,2020-04-04 17:10:38,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-YJC9-B4VG-X7VR-2FHGA,6.0,0.0441
3157330568570516549,734688,2020-03-28 13:33:12,Ordinary Payment,S-UPBZ-6Y7K-FAB6-GJC9M,S-BFJQ-3MJU-XEQ9-2NJN5,5.0,0.0588
3915389590656398873,734380,2020-03-27 16:49:39,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-FNQV-CDTZ-3NU7-EZ3JM,1.0,0.0588
8733096698389561788,733643,2020-03-25 15:12:41,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-53QW-6TWL-D86H-B2LCW,3.0,0.0294
15390016733033438485,733164,2020-03-24 07:08:24,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-5UR9-VL4U-9GZC-HBZUB,1.0,0.0441
14590897541798215397,732022,2020-03-21 02:53:38,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-BFJQ-3MJU-XEQ9-2NJN5,6.0,0.00735
12074330725310515259,730815,2020-03-17 17:23:15,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-2KKA-DLMR-FAVW-E5JA6,10.0,0.0294
18251322317207601815,729225,2020-03-13 06:47:52,Ordinary Payment,S-NHSP-3K88-STC9-BHXSG,S-BFJQ-3MJU-XEQ9-2NJN5,6.0,0.0441
1872553412586335541,728924,2020-03-12 10:27:55,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-KAWS-J88L-RR7R-37T8U,4.0,0.0441
15456542129140125567,728284,2020-03-10 16:00:04,Ordinary Payment,S-TT7X-42DT-JYGX-BQUAC,S-BFJQ-3MJU-XEQ9-2NJN5,1.0,0.0588
7222322597366850100,728141,2020-03-10 06:07:35,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-VNXB-JAB3-VR37-9H97R,3.0,0.02205
16814371100167811010,727257,2020-03-07 18:33:07,Ordinary Payment,S-U363-US7X-D2HR-HUU2G,S-BFJQ-3MJU-XEQ9-2NJN5,2.0,0.00735
1114380230969515731,726474,2020-03-05 13:58:05,Ordinary Payment,S-RJTD-B7V9-G2CF-8ME4T,S-BFJQ-3MJU-XEQ9-2NJN5,8.0,0.03675
4906650233979862058,722969,2020-02-24 18:31:30,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-DGTS-YJDV-HKAK-BHXP5,2.0,0.0588
2186073060103052003,722415,2020-02-23 05:14:01,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-WL6F-68CA-NF2Z-GD94X,2.0,0.03675
7467799368107825336,721170,2020-02-19 17:52:59,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-ERUP-AS69-9E5H-HU557,10.0,0.00735
15003560698015049245,721056,2020-02-19 09:35:00,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-BFJQ-3MJU-XEQ9-2NJN5,9.0,0.00735
11866301933579057611,719395,2020-02-14 18:20:24,Ordinary Payment,S-BBRJ-VPBL-DRWN-2NAL3,S-BFJQ-3MJU-XEQ9-2NJN5,5.0,0.0147
16937403125439518506,717454,2020-02-09 08:26:37,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.0588
7604840015544673866,716178,2020-02-05 18:19:06,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-JMDZ-ZY4S-6XFY-CUSXK,6.0,0.0588
15900911243952483666,714187,2020-01-31 04:41:48,Ordinary Payment,S-BFJQ-3MJU-XEQ9-2NJN5,S-KSZ8-TNGD-LPLR-7SNN4,7.0,0.0441
7183836424531847769,714028,2020-01-30 18:09:13,Ordinary Payment,S-QGT5-Y2NX-EJGV-8Z6AF,S-BFJQ-3MJU-XEQ9-2NJN5,6.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BFJQ-3MJU-XEQ9-2NJN5,10.0,0.0588
