ID,Height,timestamp,Type,From,To,Amount,Fee
9210052628885082807,383761,2017-07-20 10:21:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KEU5-73KA-KERY-HMJE7,0.0,1.0
13545080784851004421,273044,2016-09-13 13:17:36,Ordinary Payment,S-KEU5-73KA-KERY-HMJE7,S-VJJU-5T3K-YUN2-4D8JZ,67000.0,712.0
5210714404631736966,151822,2015-10-10 03:12:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KEU5-73KA-KERY-HMJE7,0.0,1.0
8389777369870930452,57831,2015-01-20 06:38:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,386.70274914,1.0
3678228779957208353,57761,2015-01-20 01:31:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,346.19351995,1.0
10424338068614764628,57600,2015-01-19 14:27:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,309.21677527,1.0
9289096252908438034,57461,2015-01-19 05:11:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,315.39909562,1.0
16795422633033466564,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,388.03120479,1.0
8487457925190210232,57070,2015-01-18 03:14:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,356.84482315,1.0
13833467296645803955,56740,2015-01-17 05:01:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,301.70711805,1.0
13471376615710144424,56560,2015-01-16 16:31:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,302.99155831,1.0
11549311670431126791,56460,2015-01-16 10:16:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,309.38368759,1.0
10649184805795916122,56300,2015-01-15 23:30:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,308.66184396,1.0
17926276652788821729,56100,2015-01-15 10:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,324.4088753,1.0
2142507137964900509,56001,2015-01-15 04:10:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,322.93370614,1.0
11511640334251973300,55901,2015-01-14 21:09:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,337.07134277,1.0
1799379313825069781,55751,2015-01-14 11:17:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,311.41237667,1.0
1388025706435394643,55631,2015-01-14 03:25:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,343.00116489,1.0
154916242408602262,55581,2015-01-13 23:49:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,322.21616904,1.0
12964703834469398779,55510,2015-01-13 18:58:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,576.34503167,1.0
1386843100545140464,55377,2015-01-13 09:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,597.31625035,1.0
10249141530420985822,55370,2015-01-13 08:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,306.52126,1.0
8621234386562615630,55180,2015-01-12 20:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,304.31706963,1.0
8968983088701660441,55001,2015-01-12 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,368.75895454,1.0
12665338682654505856,54842,2015-01-11 21:31:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,324.37652378,1.0
2976002411071932218,54662,2015-01-11 09:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,325.38793205,1.0
1260467684421898424,54430,2015-01-10 17:40:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,309.86411811,1.0
11325653836398182769,54279,2015-01-10 07:08:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,432.09085462,1.0
8487510408503494522,54081,2015-01-09 17:47:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,333.6100312,1.0
7386532186062460052,53860,2015-01-09 03:47:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,320.26986267,1.0
2185213993855103995,53710,2015-01-08 17:27:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,301.25818857,1.0
14747932090498129158,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,316.89399247,1.0
8653973215301800854,53310,2015-01-07 14:26:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,335.91743556,1.0
11568588244810709621,53271,2015-01-07 11:57:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,322.20103768,1.0
7830987769682064266,53080,2015-01-06 22:35:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,355.79474415,1.0
14179979040303007893,53000,2015-01-06 17:45:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,391.65233838,1.0
766342711137072172,52991,2015-01-06 17:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,323.31667406,1.0
4127768512842998935,52880,2015-01-06 09:39:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,327.06211717,1.0
1913522592258886140,52761,2015-01-06 01:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,359.61099898,1.0
8551850259036047102,52571,2015-01-05 12:58:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,300.78657808,1.0
2688521674043427339,52420,2015-01-05 03:04:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,319.95408014,1.0
15614026456300515162,52251,2015-01-04 15:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,308.62900003,1.0
17551878236986527881,52046,2015-01-04 01:49:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,406.88675541,1.0
16111958337198629797,51901,2015-01-03 16:04:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,549.6692204,1.0
651232049366638690,51810,2015-01-03 09:50:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,316.79940207,1.0
10877854127066073952,51580,2015-01-02 18:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,323.97168005,1.0
3695831056790012797,51451,2015-01-02 09:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,336.35349589,1.0
259717628701330530,51211,2015-01-01 17:51:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,337.79752146,1.0
14032299274067522518,50950,2015-01-01 00:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,319.09770568,1.0
7402704950314256134,50841,2014-12-31 16:29:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,318.36863726,1.0
10004789108834884216,50721,2014-12-31 09:03:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,315.60676746,1.0
12167571003847820761,50580,2014-12-30 23:17:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,322.01731955,1.0
16774715245491840441,50390,2014-12-30 10:18:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,353.11727074,1.0
6673005689462933302,50190,2014-12-29 21:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,328.98659641,1.0
6245873330294103616,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,345.47759835,1.0
1021949313061171469,49990,2014-12-29 07:51:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,525.72251083,1.0
12722081094054491210,49940,2014-12-29 04:12:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,321.90597937,1.0
2510311693013279425,49780,2014-12-28 17:56:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,315.20692811,1.0
9347872697253330879,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,396.9718007,1.0
4836090655207218368,49550,2014-12-28 02:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,309.75195762,1.0
10121329699634838440,49510,2014-12-28 00:02:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,317.6610636,1.0
13787010422927645293,49470,2014-12-27 21:31:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,383.94208669,1.0
14182347062629146824,49392,2014-12-27 15:53:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,339.28463177,1.0
13565435674544454286,49300,2014-12-27 09:44:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,326.97488266,1.0
3893274494150658415,49212,2014-12-27 03:49:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,331.5863384,1.0
8889271182880285981,49147,2014-12-26 23:36:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,544.78194781,1.0
9715865210452795542,49042,2014-12-26 16:16:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,338.76130333,1.0
13918360101229204362,48972,2014-12-26 11:38:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,443.24583333,1.0
10832081969506534014,48971,2014-12-26 11:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,310.27392143,1.0
9439128219935998703,48911,2014-12-26 08:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,306.09523692,1.0
4043189433662229386,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,382.47390099,1.0
2017567690131392659,48450,2014-12-25 00:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,308.74960504,1.0
9842121108118247098,48331,2014-12-24 16:05:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,395.98775493,1.0
1899797751405874079,48271,2014-12-24 11:50:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,328.60594602,1.0
17306215178396179693,48140,2014-12-24 03:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,357.55952497,1.0
17355961210856329882,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,835.91816699,1.0
3079279196337361479,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,312.40002698,1.0
2556741964072669126,47740,2014-12-23 00:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,301.18403049,1.0
13344733170257124988,47680,2014-12-22 20:14:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,409.25365631,1.0
9540721165165974996,47530,2014-12-22 10:19:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,307.04433604,1.0
15251670944915129910,47440,2014-12-22 04:21:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,330.73043725,1.0
18066235027766577690,47281,2014-12-21 17:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,329.97922767,1.0
696016550880769565,47140,2014-12-21 08:02:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,374.35793734,1.0
1520446809240380487,46950,2014-12-20 19:16:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,311.7681514,1.0
9097741323623644234,46771,2014-12-20 07:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,162.41742658,1.0
14646754253854204586,46690,2014-12-20 01:55:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,155.22912831,1.0
9894303248573036435,46632,2014-12-19 22:02:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,218.40754725,1.0
840712179888035268,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,147.12893317,1.0
3715169030427886496,46432,2014-12-19 08:32:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,264.76086334,1.0
3140180699251192420,46270,2014-12-18 21:26:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,200.82285062,1.0
653471360113115179,46140,2014-12-18 12:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,207.74655178,1.0
17396108462029578796,46040,2014-12-18 06:33:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,209.17253602,1.0
13821737337952981357,46003,2014-12-18 03:37:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,215.5854823,1.0
16583249727316119380,45913,2014-12-17 21:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,302.86278095,1.0
4053246081282922859,45800,2014-12-17 14:08:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,278.32202171,1.0
18440379561519047574,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,256.39479193,1.0
14805962372458438712,45571,2014-12-16 22:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,308.16474083,1.0
6702107929655462447,45442,2014-12-16 13:56:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,315.14632742,1.0
13990433434490371604,45358,2014-12-16 08:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,101.09846503,1.0
13068150300925275559,45296,2014-12-16 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,53.45370544,1.0
4525138609195168893,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,63.65455081,1.0
9104262784705067011,45239,2014-12-16 00:12:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,53.88380854,1.0
9448442862487471517,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,50.77113078,1.0
16877953473876928829,45185,2014-12-15 20:59:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,134.48427606,1.0
17815674134732400494,45177,2014-12-15 20:24:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,70.28826382,1.0
17837642427522598945,45150,2014-12-15 18:01:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,78.25467233,1.0
10574148628741085967,45082,2014-12-15 13:54:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,75.27902419,1.0
8641797387225459120,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,51.27372098,1.0
10426978604812205562,44992,2014-12-15 07:43:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,71.1091026,1.0
3147623928216121126,44961,2014-12-15 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,80.64296566,1.0
4229272843061616171,44885,2014-12-15 00:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,50.12664222,1.0
8367741503301962153,44842,2014-12-14 21:27:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,253.30772443,1.0
1656471598231836739,44794,2014-12-14 18:18:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,215.99210656,1.0
3904098546165036271,44705,2014-12-14 11:57:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,202.38901901,1.0
18142481633898352902,44570,2014-12-14 03:34:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,201.77876899,1.0
9683173565183614778,44565,2014-12-14 03:11:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,202.31782239,1.0
1779383443884741341,44493,2014-12-13 22:07:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,203.67407559,1.0
10433284524923008000,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,120.14237772,1.0
14969296801740265828,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,57.82803529,1.0
12408585747346279011,44269,2014-12-13 07:11:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,204.18333336,1.0
15140146473516382181,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,166.55873082,1.0
2295731555842184711,44141,2014-12-12 22:41:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,201.85856438,1.0
3405469108861150628,44106,2014-12-12 20:33:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,213.48686812,1.0
2504692100666852129,44059,2014-12-12 16:59:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,216.1847494,1.0
1654034338196085242,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,97.57029267,1.0
2893924161948648000,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,115.42757672,1.0
10869751131955664250,43873,2014-12-12 04:41:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,205.54693373,1.0
7000688729686813170,43782,2014-12-11 22:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,231.39595773,1.0
3471786504754691599,43702,2014-12-11 17:11:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,156.4156371,1.0
936707851800526959,43596,2014-12-11 09:32:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,211.32135671,1.0
5695077890822344159,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,86.01796604,1.0
18173943276537845266,43455,2014-12-11 00:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,202.8311921,1.0
146398624914973654,43451,2014-12-11 00:06:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,328.52875542,1.0
8362552811564963358,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,90.47014838,1.0
7353643946728492052,43291,2014-12-10 13:12:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,331.52997946,1.0
14021184127321328396,43207,2014-12-10 08:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,162.79360131,1.0
10948273414304435728,43167,2014-12-10 05:22:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,211.03397697,1.0
13838048162637488981,43100,2014-12-10 00:20:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,62.49348774,1.0
4937198145962830497,43001,2014-12-09 17:59:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,148.98220693,1.0
9001110672143129542,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,166.29705602,1.0
6811977259163034492,42802,2014-12-09 04:31:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,69.62345435,1.0
13140637750162077305,42765,2014-12-09 01:46:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,218.28039386,1.0
2306880748020167204,42701,2014-12-08 21:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,182.13362352,1.0
16693059541784916445,42589,2014-12-08 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,593.09841687,1.0
8890811901692399548,42587,2014-12-08 13:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,229.40621647,1.0
13496965318362804614,42546,2014-12-08 11:05:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,214.85711807,1.0
9958527468156197049,42542,2014-12-08 10:57:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,283.04303647,1.0
1344890393168073092,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,70.63563319,1.0
16717452386410193655,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,259.49740804,1.0
6373815167762611314,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,263.52672698,1.0
13832891400256771662,42320,2014-12-07 19:55:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,392.89415718,1.0
6903262149641072689,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,163.69155502,1.0
7133224664704532918,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,208.19639536,1.0
1683579498775759610,42252,2014-12-07 15:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,237.82281987,1.0
805775305396694429,42204,2014-12-07 12:10:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,95.29026919,1.0
6901282203233933348,42154,2014-12-07 08:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,203.72585466,1.0
5154708144674570217,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,95.14392945,1.0
4793821693327036734,42007,2014-12-06 22:48:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,79.08172926,1.0
17921115672834184585,41948,2014-12-06 18:57:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,201.61037622,1.0
10362975387942094717,41901,2014-12-06 15:42:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-KEU5-73KA-KERY-HMJE7,181.64153588,1.0
