ID,Height,timestamp,Type,From,To,Amount,Fee
8930986112704588243,311761,2016-12-30 23:09:27,Ordinary Payment,S-SDUT-N78N-8WNH-GG3PH,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9512340545618045333,311755,2016-12-30 22:52:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDUT-N78N-8WNH-GG3PH,3.0,1.0
5197143835707194540,311755,2016-12-30 22:52:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDUT-N78N-8WNH-GG3PH,5.0,1.0
7287281107417887087,311755,2016-12-30 22:52:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDUT-N78N-8WNH-GG3PH,5.0,1.0
4741517722727495074,311454,2016-12-30 02:43:58,Ordinary Payment,S-SDUT-N78N-8WNH-GG3PH,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10775271389762002080,311374,2016-12-29 21:06:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDUT-N78N-8WNH-GG3PH,5.0,1.0
12983705102423931900,311374,2016-12-29 21:06:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDUT-N78N-8WNH-GG3PH,5.0,1.0
5611812787297308401,311374,2016-12-29 21:06:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDUT-N78N-8WNH-GG3PH,3.0,1.0
4804097161232219830,311096,2016-12-29 02:51:49,Ordinary Payment,S-SDUT-N78N-8WNH-GG3PH,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10157862937626765892,311055,2016-12-29 00:02:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SDUT-N78N-8WNH-GG3PH,3.0,1.0
11897460998796392575,311055,2016-12-29 00:02:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SDUT-N78N-8WNH-GG3PH,5.0,1.0
4954049773993596198,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SDUT-N78N-8WNH-GG3PH,5.0,1.0
