ID,Height,timestamp,Type,From,To,Amount,Fee
14945657897149010373,780311,2020-08-02 21:27:27,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-4Y3L-HTP3-9HX5-2QU9P,1.50755,0.0735
13710283662722001389,741579,2020-04-16 19:56:29,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-8FHM-MQSH-KMW5-A8MGM,2.0,0.03675
16213026885861285544,740479,2020-04-13 18:29:58,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-Z28S-MHH7-VLAV-5XDD6,6.0,0.0294
5865065198428320751,739869,2020-04-12 00:56:35,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-UVQ7-BDRL-AV6U-8Z9A9,9.0,0.00735
4667525013098533979,739251,2020-04-10 07:33:38,Ordinary Payment,S-5ZWT-53TR-WJL3-9RDCX,S-LUMB-N663-298U-7Q9Y6,1.0,0.03675
3197301287626057895,739142,2020-04-10 00:38:49,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-FMRT-XQH4-SMAK-8P5K8,5.0,0.05145
11237942365259657990,738173,2020-04-07 07:10:05,Ordinary Payment,S-LNDW-V3EB-MC2N-3ED9Z,S-LUMB-N663-298U-7Q9Y6,21.0,0.0147
9890637397863823140,733956,2020-03-26 12:13:01,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-TNRR-JFQR-X3ZQ-2932Y,2.0,0.0147
17559967432582388733,733900,2020-03-26 08:37:34,Ordinary Payment,S-EYMH-CQS8-EDD7-DGRX7,S-LUMB-N663-298U-7Q9Y6,1.0,0.0441
17336782450205765748,732990,2020-03-23 19:36:20,Ordinary Payment,S-6CQ5-HCSS-UZNE-E7BA4,S-LUMB-N663-298U-7Q9Y6,1.0,0.02205
12221242931527664099,730438,2020-03-16 16:20:17,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-ZUPB-KXGW-FR52-3WHJY,18.0,0.05145
7501002553830171425,728862,2020-03-12 06:31:42,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-LUMB-N663-298U-7Q9Y6,1.0,0.00735
10871519623748629687,728737,2020-03-11 22:06:28,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-F85P-6PCF-94Q3-G2P24,3.0,0.05145
10774502860032620498,728659,2020-03-11 16:57:15,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-ENQE-CW7Z-WJF2-ALUND,2.0,0.03675
14596444170879209888,728657,2020-03-11 16:41:16,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-LUMB-N663-298U-7Q9Y6,17.0,0.0441
17673001137588316693,728360,2020-03-10 20:32:51,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-LUMB-N663-298U-7Q9Y6,5.0,0.0147
5335773797851140236,726900,2020-03-06 18:35:27,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-4V7H-R33C-U7YD-37RTA,6.0,0.05145
17438997342074671679,726691,2020-03-06 04:24:06,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-ETPL-4TYT-4NR3-BLLX5,1.0,0.00735
13958155049386023899,725918,2020-03-04 00:44:59,Ordinary Payment,S-XLJA-6Q9P-P6CV-2LR92,S-LUMB-N663-298U-7Q9Y6,7.0,0.00735
12376408485895060978,719665,2020-02-15 12:55:09,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-EULL-A2QW-WQUY-6UUCC,9.0,0.0294
17439768807221485651,719371,2020-02-14 17:03:01,Ordinary Payment,S-QE43-JBQQ-QGXA-5NVBZ,S-LUMB-N663-298U-7Q9Y6,2.0,0.02205
6702628010076231931,718689,2020-02-12 19:10:05,Ordinary Payment,S-AFAU-RALU-HWRF-97T7B,S-LUMB-N663-298U-7Q9Y6,1.0,0.0441
9082431840896204134,718600,2020-02-12 13:24:39,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-LUMB-N663-298U-7Q9Y6,2.0,0.03675
7935370286196898295,717055,2020-02-08 04:47:35,Ordinary Payment,S-4S34-538S-3446-ARLMH,S-LUMB-N663-298U-7Q9Y6,4.0,0.05145
15456297107265692532,715125,2020-02-02 19:26:33,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-64WD-MHLC-4L5S-AESWC,3.0,0.02205
130365411875643961,713997,2020-01-30 15:47:17,Ordinary Payment,S-LUMB-N663-298U-7Q9Y6,S-F848-37SB-DXSZ-DNHFA,5.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LUMB-N663-298U-7Q9Y6,10.0,0.06615
