ID,Height,timestamp,Type,From,To,Amount,Fee
11721341895319758584,780912,2020-08-04 13:14:47,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0147
303235272548498530,741395,2020-04-16 07:48:31,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-7EBR-MTRN-H6M6-D22UF,1.0,0.0147
7538280442724139421,741229,2020-04-15 20:27:35,Ordinary Payment,S-HJRU-DH86-AXVE-H8KD2,S-U88W-T5GH-BDEU-57Z27,1.0,0.05145
11317421906888282246,738329,2020-04-07 17:42:37,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-AFDN-G7SD-Z7FM-GPF6Q,1.0,0.0147
17459718113328790805,737737,2020-04-06 02:29:06,Ordinary Payment,S-47UZ-JGTR-CLC7-AX6CZ,S-U88W-T5GH-BDEU-57Z27,1.0,0.0294
11873213281841948664,731940,2020-03-20 21:19:51,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-89D6-R8RK-K8Z8-F2HBZ,2.0,0.0147
6176681629558955446,731782,2020-03-20 10:32:36,Ordinary Payment,S-JB9H-29RN-S9JE-DHFQM,S-U88W-T5GH-BDEU-57Z27,1.0,0.0294
309929526582889571,730868,2020-03-17 20:55:26,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-U88W-T5GH-BDEU-57Z27,1.0,0.03675
3042568400929335902,729792,2020-03-14 21:15:31,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-E5VC-CRZC-7FVY-CF2AH,7.0,0.0441
11270555984384181029,729696,2020-03-14 14:18:43,Ordinary Payment,S-NPUZ-ULQG-ULUT-4FVS7,S-U88W-T5GH-BDEU-57Z27,7.0,0.0147
9545130615358269723,729504,2020-03-14 01:26:33,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-Q9H4-2WXX-N6U6-33KR4,3.0,0.03675
1330185015743588310,728738,2020-03-11 22:08:00,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-KKCQ-LP35-JGL2-9RNAL,4.0,0.0441
16973774995394916650,728362,2020-03-10 20:40:43,Ordinary Payment,S-EZ66-RJSA-9CR7-EV8HB,S-U88W-T5GH-BDEU-57Z27,2.0,0.03675
9890296325754970991,728255,2020-03-10 13:20:00,Ordinary Payment,S-D55C-PKYD-CEV9-ANNFV,S-U88W-T5GH-BDEU-57Z27,1.0,0.0294
13974781162315400044,727818,2020-03-09 07:50:38,Ordinary Payment,S-MZRQ-RDA3-LJTR-F24S2,S-U88W-T5GH-BDEU-57Z27,1.0,0.0441
1174983013900202039,727563,2020-03-08 15:02:42,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-4KPA-5HTV-S6YZ-6ERAX,3.0,0.05145
3795328344593943064,727277,2020-03-07 19:54:22,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-55FR-M9NY-GBA3-CUWZB,4.0,0.0441
4326184164533751847,724912,2020-03-01 05:18:57,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-U88W-T5GH-BDEU-57Z27,7.0,0.0147
1741776936841488306,724702,2020-02-29 15:05:09,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-XU6B-URSU-EFJP-C3JAV,3.0,0.00735
3734574262349911641,723597,2020-02-26 13:01:28,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-S43F-X69D-EC7J-3QQWV,4.0,0.0441
10005829691902355861,723412,2020-02-26 00:18:05,Ordinary Payment,S-TEX4-3V7Z-VQSD-HS3UV,S-U88W-T5GH-BDEU-57Z27,9.0,0.0294
13892555668275388869,723169,2020-02-25 08:01:13,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-U88W-T5GH-BDEU-57Z27,1.0,0.0441
9989874205292077623,722980,2020-02-24 19:30:08,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-QQ5N-Z85M-NK9B-GXSRM,2.0,0.0147
7761786432717127933,722640,2020-02-23 20:08:01,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-V3AH-77EW-ZDK2-2HZUC,12.0,0.05145
12947136988798013704,722084,2020-02-22 06:55:11,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-U88W-T5GH-BDEU-57Z27,1.0,0.0147
15827503093443078062,722068,2020-02-22 06:02:02,Ordinary Payment,S-PQNP-3VF5-RC2Z-E8HX4,S-U88W-T5GH-BDEU-57Z27,1.0,0.00735
1054906944428248732,721259,2020-02-19 23:57:28,Ordinary Payment,S-7BKF-7J8S-M5G2-5EPG6,S-U88W-T5GH-BDEU-57Z27,4.0,0.0441
8847891681685363547,720919,2020-02-19 00:36:44,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-K9KU-98J4-9HYE-652YL,8.0,0.03675
428297725844390162,720529,2020-02-17 22:41:11,Ordinary Payment,S-HBKM-VMKF-YCCY-4J8P4,S-U88W-T5GH-BDEU-57Z27,2.0,0.00735
12365503184149376962,720368,2020-02-17 11:34:24,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-U88W-T5GH-BDEU-57Z27,1.0,0.0294
1522161813502378817,720301,2020-02-17 07:31:10,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-UN3J-ANZ5-QPQM-24AUD,5.0,0.0441
14046708703077304513,719558,2020-02-15 05:27:26,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-HJJ7-77LR-D8FU-BBC9X,13.0,0.0441
7113938690140935613,718934,2020-02-13 11:41:56,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-U88W-T5GH-BDEU-57Z27,7.0,0.0588
5802595085467779072,718037,2020-02-10 23:25:51,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-U88W-T5GH-BDEU-57Z27,1.0,0.03675
1471106030826254996,717961,2020-02-10 18:09:34,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-U88W-T5GH-BDEU-57Z27,12.0,0.02205
13028871992863216833,714897,2020-02-02 04:21:51,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-GQ5V-7K8E-TDAT-5RKKG,10.0,0.0294
11949137119568627281,713455,2020-01-29 03:15:55,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-U88W-T5GH-BDEU-57Z27,20.0,0.03675
5218644330764729369,713327,2020-01-28 18:47:06,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-A2C3-DWFC-E29W-EDBQE,3.0,0.03675
12831937182276411471,713207,2020-01-28 10:46:57,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-3PK3-W3E5-TBVJ-6JLCT,1.0,0.0441
5345654653560282946,713120,2020-01-28 05:15:35,Ordinary Payment,S-3T37-29FW-C8C4-385CN,S-U88W-T5GH-BDEU-57Z27,2.0,0.0147
16853899270155082738,712960,2020-01-27 18:30:08,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-U96D-9XPE-5FBU-AT76A,6.0,0.0441
16982428529858989592,712825,2020-01-27 09:19:44,Ordinary Payment,S-UERJ-CPCD-TJKN-5DMXB,S-U88W-T5GH-BDEU-57Z27,4.0,0.0588
5506210251910940418,712755,2020-01-27 04:40:01,Ordinary Payment,S-LV3U-EJSG-FMFD-ERMAK,S-U88W-T5GH-BDEU-57Z27,1.0,0.0147
8160313493051000621,711971,2020-01-24 23:46:04,Ordinary Payment,S-U88W-T5GH-BDEU-57Z27,S-HFGF-WMK4-W9Z5-DT79B,4.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U88W-T5GH-BDEU-57Z27,10.0,0.0735
