ID,Height,timestamp,Type,From,To,Amount,Fee
516306502871284047,473966,2018-03-29 23:50:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MN4R-ZJ9W-UX2A-BY7VM,100.02951894,1.0
17098340420138995073,473528,2018-03-28 18:37:31,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MN4R-ZJ9W-UX2A-BY7VM,0.0,1.0
4952415249436279255,472735,2018-03-26 13:17:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MN4R-ZJ9W-UX2A-BY7VM,0.0,1.0
18083604871310565507,471283,2018-03-22 11:40:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MN4R-ZJ9W-UX2A-BY7VM,100.14907648,1.0
12305416827084210862,468718,2018-03-15 07:19:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-MN4R-ZJ9W-UX2A-BY7VM,619.8635843,1.0
1425750243498312887,449400,2018-01-20 07:11:27,Reward Recipient Assignment,S-MN4R-ZJ9W-UX2A-BY7VM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8159778553279397175,448992,2018-01-19 03:56:11,Reward Recipient Assignment,S-MN4R-ZJ9W-UX2A-BY7VM,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8390962590907844069,448988,2018-01-19 03:31:06,Ordinary Payment,S-G5W2-CC78-MQNS-69GUV,S-MN4R-ZJ9W-UX2A-BY7VM,4.0,1.0
12780337687841947840,448380,2018-01-17 10:36:30,Account Update,S-MN4R-ZJ9W-UX2A-BY7VM,,0.0,1.0
14547331933319269566,448380,2018-01-17 10:36:30,Ordinary Payment,S-MN4R-ZJ9W-UX2A-BY7VM,S-G5W2-CC78-MQNS-69GUV,1.0,1.0
4308761642157162137,448311,2018-01-17 05:54:58,Ordinary Payment,S-G5W2-CC78-MQNS-69GUV,S-MN4R-ZJ9W-UX2A-BY7VM,3.0,1.0
