ID,Height,timestamp,Type,From,To,Amount,Fee
9300732158253837545,385485,2017-07-25 13:52:20,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DALD-8JAC-YMDN-GX48M,0.0,1.0
14407717408277493016,317695,2017-01-16 12:53:40,Ordinary Payment,S-DALD-8JAC-YMDN-GX48M,S-HK9D-P74Q-XDEJ-D6PGM,56.0,1.0
4712134714993570147,313379,2017-01-04 11:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
6062577525936491297,313379,2017-01-04 11:57:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
13725570331963272424,313378,2017-01-04 11:55:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
5470738351817745289,313378,2017-01-04 11:55:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
18372639675224131272,313102,2017-01-03 17:11:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
127457313612522754,313102,2017-01-03 17:11:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
2261154002227337416,313102,2017-01-03 17:11:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
9666850482148403042,311635,2016-12-30 14:51:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
11809632639523619651,311635,2016-12-30 14:51:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
4309145165442234974,311635,2016-12-30 14:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
11950763153632832797,311263,2016-12-29 13:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
17593247877811353279,311263,2016-12-29 13:40:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
6832646611776272641,311263,2016-12-29 13:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
14680470309920871949,308192,2016-12-20 23:43:45,Ordinary Payment,S-DALD-8JAC-YMDN-GX48M,S-VT32-DJMC-EQFM-ELA7F,48.0,1.0
14183425690481859513,306179,2016-12-15 09:22:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
4920099776573790612,306179,2016-12-15 09:22:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
7973346464747222684,306179,2016-12-15 09:22:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
10829352884362835738,304148,2016-12-09 16:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
17197441982329989905,304148,2016-12-09 16:29:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
9910983090938134163,297416,2016-11-20 20:14:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
10984462890305433030,297416,2016-11-20 20:14:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
2913957973849107334,297416,2016-11-20 20:14:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
10595874596077565921,297014,2016-11-19 17:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
15543342550081200847,297014,2016-11-19 17:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
1720820976798021225,297014,2016-11-19 17:24:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
13481582760289415651,295164,2016-11-14 13:24:14,Ordinary Payment,S-DALD-8JAC-YMDN-GX48M,S-VT32-DJMC-EQFM-ELA7F,38.0,1.0
10969994085951967995,294959,2016-11-13 23:29:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
15452640933076828836,294959,2016-11-13 23:29:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
4253858019834570840,294958,2016-11-13 23:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
11389017782232193860,294250,2016-11-12 00:05:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
17686749679610211703,294250,2016-11-12 00:05:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
8851369745346325106,294250,2016-11-12 00:05:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
15811312881476244758,290307,2016-10-31 23:08:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
18019834760889429901,290307,2016-10-31 23:08:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DALD-8JAC-YMDN-GX48M,5.0,1.0
1956943244597311099,290307,2016-10-31 23:08:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DALD-8JAC-YMDN-GX48M,3.0,1.0
