ID,Height,timestamp,Type,From,To,Amount,Fee
3668912012051674840,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4GRL-BUR2-AQFT-5PHSC,1e-08,0.6762
2663658195792586407,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,0.04946087,1.0
11349564182869943174,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.09245514,1.0
16947746044790894550,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.23568812,1.0
8402503152763268891,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.94194138,1.0
329633640668622180,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.13359211,1.0
7195389855104834883,481164,2018-04-19 03:03:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.45730948,1.0
3449422166346547526,480709,2018-04-17 21:05:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.58839946,1.0
1496469233322155646,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.9968245,1.0
8261158422949805780,479866,2018-04-15 12:23:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,4.5700987,1.0
6333399607319204668,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.11035232,1.0
3825879653100405558,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.13774111,1.0
6121529645560305890,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.51267422,1.0
6464912774638352045,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.54581493,1.0
13453913126227816575,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.16063477,1.0
10568921278647986174,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.51002068,1.0
4166389868853801679,477086,2018-04-07 17:59:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,5.58798579,1.0
6917621545588762726,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.38729275,1.0
9723042556555121973,476270,2018-04-05 10:54:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.97680524,1.0
5697963065070737969,475892,2018-04-04 09:10:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.45970002,1.0
15965684221438832114,475466,2018-04-03 05:08:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.43838287,1.0
16310594886820181198,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.07205789,1.0
2608037689514576314,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,4.93187221,1.0
12725185905738601081,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.37849468,1.0
14877758424079423894,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.36360818,1.0
15911574546448115646,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.70981854,1.0
263972298842978921,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.56381981,1.0
9518267179181572453,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.51063621,1.0
2680134294073136584,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.97365759,1.0
2309961256903961265,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.52055272,1.0
7991696632245124917,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.3787505,1.0
9629002879298477633,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,0.75566559,1.0
10009601600201413899,470593,2018-03-20 13:24:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.7284171,1.0
9208176280990898081,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,4.82838211,1.0
9910208245969171099,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.37888312,1.0
14522470718477289835,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,4.03795808,1.0
5557302681290761818,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.39128395,1.0
16883148808862274259,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.99367148,1.0
11713120692076213231,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.41472151,1.0
10131195949925023677,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,0.45994931,1.0
15696493312107743373,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.26629397,1.0
1033973462979631766,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.25368432,1.0
8968864313598258706,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.87651952,1.0
8904775887606763187,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,14.56793623,1.0
12274599126181681777,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,5.27008558,1.0
2163145434835457381,464691,2018-03-04 01:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.14337121,1.0
752873204336419663,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.85990237,1.0
14363374518708850548,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.37666538,1.0
4906502685271465499,463504,2018-02-28 17:26:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.91513687,1.0
14438516467320046389,462981,2018-02-27 06:27:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.23697923,1.0
4161262385140787806,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,0.04527582,1.0
14343756235299148774,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.80941437,1.0
2778947426477621860,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.84707358,1.0
2916617036137486892,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.81692502,1.0
9181523129730213973,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,0.10153562,1.0
3173473515955176580,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,18.62189153,1.0
11407487236070091079,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,5.15698539,1.0
17611716966981641213,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,10.13838163,1.0
6718916667160684173,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.48593773,1.0
152189786746880646,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,3.41052584,1.0
3550421170937049017,456227,2018-02-08 09:35:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.10970371,1.0
15260381438962788446,455843,2018-02-07 07:35:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.03230586,1.0
4857662413159025072,455512,2018-02-06 09:33:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.29732573,1.0
7396906453828666996,455332,2018-02-05 21:26:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.87431998,1.0
2670247402549538679,454896,2018-02-04 15:57:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,12.25171283,1.0
8508241815093658826,454514,2018-02-03 14:41:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,9.84293825,1.0
10872474431452306648,454109,2018-02-02 11:50:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,0.23828127,1.0
13880428779734157816,453740,2018-02-01 10:14:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,2.04911989,1.0
3166456501318989162,453316,2018-01-31 06:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-4GRL-BUR2-AQFT-5PHSC,1.79658558,1.0
4603640536470250924,450853,2018-01-24 08:35:10,Reward Recipient Assignment,S-4GRL-BUR2-AQFT-5PHSC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5069353038839814719,450826,2018-01-24 07:02:55,Reward Recipient Assignment,S-4GRL-BUR2-AQFT-5PHSC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3240349085780190025,450824,2018-01-24 07:00:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GRL-BUR2-AQFT-5PHSC,5.0,1.0
18160748578442888062,450822,2018-01-24 06:49:33,Ordinary Payment,S-4GRL-BUR2-AQFT-5PHSC,S-PLY8-C5PZ-JSMJ-2HQG2,2.0,1.0
18014961701336193570,450817,2018-01-24 06:21:03,Account Update,S-4GRL-BUR2-AQFT-5PHSC,,0.0,1.0
5922203369258549002,450810,2018-01-24 05:52:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4GRL-BUR2-AQFT-5PHSC,4.0,1.0
