ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N4RS-H3NY-HUJ6-8TYL7,2.19e-06,0.0735
13094948063653839096,444892,2018-01-07 16:59:03,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,105.0,1.0
17023416098168146271,381908,2017-07-15 02:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.01160975,1.0
4315781548114314702,381540,2017-07-14 02:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,7.90810232,1.0
14913599785469229804,381176,2017-07-13 01:36:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,13.68628275,1.0
5355719474083874709,380816,2017-07-12 01:24:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,6.72437528,1.0
9848801520475206561,380451,2017-07-11 00:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,1.95451816,1.0
6844665857216728380,380054,2017-07-09 21:53:01,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6460455473731238265,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.01109807,1.0
2964160683433596145,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.12779076,1.0
17173518898511439969,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,3.18359658,1.0
2758749850068996703,379165,2017-07-07 10:17:53,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5001200414744125861,378980,2017-07-06 21:51:10,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12320152042643404303,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,3.39318262,1.0
16147077907521286889,378842,2017-07-06 12:45:49,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-YPJY-UQ73-QHQT-4KE6J,5.0,1.0
3175844346460255634,378817,2017-07-06 11:09:54,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
6260530493561446889,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,1.543158,1.0
8225224145982133497,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.18579667,1.0
12524989772841970124,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.26761422,1.0
5713458175930063716,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.40677899,1.0
2848385056070601044,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,1.43732787,1.0
9711166049050942388,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.1036521,1.0
4699513659550454192,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.55898012,1.0
10449447376644747437,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,3.68237798,1.0
17974372234437601671,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,6.15806812,1.0
8634592966790358736,377759,2017-07-03 12:09:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,11.4925221,1.0
8424487901471344054,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,11.4925221,1.0
15842531559241971739,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,22.24340934,1.0
8362977331826332659,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,3.95460893,1.0
6739763618265744213,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,9.89786972,1.0
4030176796106422864,377050,2017-07-01 12:44:21,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,100.0,1.0
16160010379597206221,377042,2017-07-01 12:03:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,29.35888326,1.0
16283959379112613434,376682,2017-06-30 11:58:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,25.3193133,1.0
2721105436200276188,376324,2017-06-29 12:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,17.59189311,1.0
506395214928786046,375960,2017-06-28 11:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,33.37388303,1.0
3533080272852790974,375609,2017-06-27 11:57:05,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,80.0,1.0
192722657046874603,375594,2017-06-27 10:53:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,75.45597153,1.0
14134804120718264180,375327,2017-06-26 17:05:19,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,1001.0,1.0
14293395654758201274,375315,2017-06-26 16:18:27,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N4RS-H3NY-HUJ6-8TYL7,5.0,1.0
16081459049711625326,375235,2017-06-26 11:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,988.91824812,1.0
11506155941047847708,374957,2017-06-25 16:25:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4RS-H3NY-HUJ6-8TYL7,1.0,1.0
3718323449477350173,374957,2017-06-25 16:25:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4RS-H3NY-HUJ6-8TYL7,1.0,1.0
17034405222164963341,374954,2017-06-25 16:02:07,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N4RS-H3NY-HUJ6-8TYL7,10.0,1.0
9337649712698849549,374950,2017-06-25 15:47:14,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,23.0,1.0
2858856150699997332,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,5.36544191,1.0
6719478470477009129,374559,2017-06-24 13:36:40,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-N4RS-H3NY-HUJ6-8TYL7,10.0,1.0
1668688956437666362,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,8.35360184,1.0
8047775160097523912,374181,2017-06-23 12:20:59,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,68.0,1.0
9932780305656054543,374171,2017-06-23 11:39:18,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-N4RS-H3NY-HUJ6-8TYL7,2.0,1.0
15618822334582498845,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,6.43817706,1.0
13831985223352875262,373557,2017-06-21 18:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,9.31139505,1.0
1157778511881431825,373197,2017-06-20 18:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,10.25333272,1.0
12664635023585238542,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,9.28680575,1.0
1618301804536835345,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,12.48660238,1.0
7784777000180113026,372112,2017-06-17 17:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,14.84325335,1.0
1020376471792246604,371883,2017-06-17 02:11:30,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16107044454428606749,371836,2017-06-16 22:58:45,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11431320351725332047,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.35219596,1.0
602309718978197138,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,1.35524437,1.0
17616919924048270813,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.69191366,1.0
18280880842384879410,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.41066728,1.0
14250581412219522821,371643,2017-06-16 09:55:24,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,141.0,1.0
14547340470068420411,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,25.2690562,1.0
1195912398156019985,371251,2017-06-15 07:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,118.32497828,1.0
12424111458988475542,371170,2017-06-15 02:32:16,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,1000.0,1.0
3628434965079865530,370884,2017-06-14 07:16:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,926.41291686,1.0
4400161287678614151,370825,2017-06-14 03:00:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,35.39609765,1.0
12017641849932019600,370328,2017-06-12 17:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,1.47694991,1.0
17434977695597046942,369870,2017-06-11 10:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,5.53550069,1.0
8471130095461365323,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,3.35856038,1.0
8317054447219435642,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,6.59469705,1.0
5568353495048350602,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,2.96855481,1.0
11156521159305864136,368264,2017-06-06 23:13:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,7.39516705,1.0
12414176161245219640,367898,2017-06-05 23:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,8.78289241,1.0
14112003498669236447,367531,2017-06-04 22:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,2.90875701,1.0
6059358599864918313,367198,2017-06-04 00:19:00,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,20.0,1.0
9174319539074728830,367167,2017-06-03 22:13:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,13.18915671,1.0
6557615370293710911,366800,2017-06-02 21:49:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,3.29334038,1.0
12156938247422333569,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N4RS-H3NY-HUJ6-8TYL7,0.80759805,1.0
1729514807900504816,366436,2017-06-01 21:01:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,0.75650457,1.0
13551113094403910285,366080,2017-05-31 21:00:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,0.0142298,1.0
5323847158365353481,366074,2017-05-31 20:46:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-N4RS-H3NY-HUJ6-8TYL7,3.34500794,1.0
14710084855255197395,365685,2017-05-30 18:32:55,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11920821680639849151,365666,2017-05-30 17:20:52,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12815723115514963495,365580,2017-05-30 11:38:15,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12843690810542959793,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-N4RS-H3NY-HUJ6-8TYL7,6.13543612,1.0
10692879456131514519,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,1.35332435,1.0
15554566474588573843,364742,2017-05-28 03:21:22,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11118809944667510685,364735,2017-05-28 02:50:31,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
991749892051526759,364588,2017-05-27 17:09:03,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,30.0,1.0
9305328362781678600,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,6.67934235,1.0
558868961477435463,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,12.184885,1.0
16264795240459215357,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,4.76236817,1.0
2276230070815089665,363448,2017-05-24 12:33:26,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-QF3L-PJT6-HJ2Z-DENQQ,2.0,1.0
3593821172572342414,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,2.50154609,1.0
13551700664833794665,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,5.45273443,1.0
17464235817079658962,362582,2017-05-22 02:08:31,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,31.0,1.0
3678242749248532167,362547,2017-05-21 23:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,33.79538543,1.0
6619769157920914784,362460,2017-05-21 18:07:14,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,55.0,1.0
11593522649002664454,362394,2017-05-21 13:45:39,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-R8WD-FPWA-GDN9-ATXNX,9.0,1.0
13006359458618332188,362392,2017-05-21 13:33:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N4RS-H3NY-HUJ6-8TYL7,50.0,1.0
8333349435956356889,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4RS-H3NY-HUJ6-8TYL7,7.97895993,1.0
7682926553020977765,362153,2017-05-20 21:28:40,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15400701822313254280,362088,2017-05-20 17:06:10,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1969259564525425268,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4RS-H3NY-HUJ6-8TYL7,3.14937331,1.0
15791221748491448095,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-N4RS-H3NY-HUJ6-8TYL7,1.64005546,1.0
13813685908737476598,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,3.43744236,1.0
13497422143564005920,360783,2017-05-17 01:25:07,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18379535349528799775,360739,2017-05-16 22:45:04,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2136145773174768292,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N4RS-H3NY-HUJ6-8TYL7,0.0,1.0
16520422032315593762,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-N4RS-H3NY-HUJ6-8TYL7,7.08676972,1.0
9683696880443044479,360228,2017-05-15 12:43:01,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11485833557408164654,360188,2017-05-15 09:44:34,Reward Recipient Assignment,S-N4RS-H3NY-HUJ6-8TYL7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9442922340046949355,359671,2017-05-13 23:10:48,Account Update,S-N4RS-H3NY-HUJ6-8TYL7,,0.0,1.0
15691483654562801153,359671,2017-05-13 23:10:48,Arbitrary Message,S-N4RS-H3NY-HUJ6-8TYL7,S-VPPE-Q9NW-Z6MP-44274,0.0,1.0
2578494008350142652,359671,2017-05-13 23:10:48,Ordinary Payment,S-N4RS-H3NY-HUJ6-8TYL7,S-VPPE-Q9NW-Z6MP-44274,1.0,1.0
1017641396239069446,359668,2017-05-13 23:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-N4RS-H3NY-HUJ6-8TYL7,3.0,1.0
8788018608942741455,359668,2017-05-13 23:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-N4RS-H3NY-HUJ6-8TYL7,3.0,1.0
