ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PCLL-FH85-LQL6-5DC3U,2.19e-06,0.0735
15205549907602440763,928093,2021-09-17 18:36:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.90560436,0.02205
946397640409173077,927747,2021-09-16 19:38:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.60634981,0.0147
6085793262877979864,927445,2021-09-15 23:23:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.80941969,0.0147
2633032312571404765,927146,2021-09-15 03:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.47470121,0.0147
16984567401903536893,925849,2021-09-11 12:56:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.83372216,0.0147
17987574903212139421,925558,2021-09-10 17:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.78708178,0.0147
16797961384750865612,925369,2021-09-10 04:49:21,Add Commitment,S-PCLL-FH85-LQL6-5DC3U,,0.0,0.0147
10575535565499751842,925086,2021-09-09 10:04:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.17126437,0.02205
12180836198525774628,924439,2021-09-07 14:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.84224746,0.0147
13220700743010620019,923759,2021-09-05 17:30:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.44129913,0.02205
5542550909005062739,923027,2021-09-03 16:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.61075465,0.0147
2970983202155860936,922302,2021-09-01 16:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.17502779,0.03675
4840309996998581562,921537,2021-08-30 13:19:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,102.1915962,0.0147
15507985196863348393,920749,2021-08-28 08:46:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.44720058,0.0147
5697704760098195822,920133,2021-08-26 15:36:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.0373793,0.0147
14038384832580761483,919444,2021-08-24 17:39:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.18009862,0.0147
15304921643981231048,918883,2021-08-23 04:17:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.12510062,0.0147
1657741867608546603,918196,2021-08-21 06:27:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.3530117,0.0147
16940796124152023176,917628,2021-08-19 16:29:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.11242635,0.02205
9227426897698912802,916904,2021-08-17 16:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.63328867,0.0147
2351299954002308476,916251,2021-08-15 20:38:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.66824044,0.0147
10508213516276955876,915726,2021-08-14 09:37:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.13287829,0.0147
15300167865629603051,915094,2021-08-12 15:34:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.86164217,0.0147
15645183823861744584,914532,2021-08-11 02:04:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.81526876,0.0147
7075113019348986704,913920,2021-08-09 09:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.66520902,0.02205
6934864005826789889,913242,2021-08-07 11:57:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.50964615,0.02205
1798825694891220137,912495,2021-08-05 10:09:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.93385052,0.0147
18120147676633747242,911961,2021-08-03 22:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.93618132,0.0147
55073518516289482,911432,2021-08-02 11:17:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.05067985,0.0147
16533094684773396457,910897,2021-07-31 23:28:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.65395143,0.0147
454361021449545341,910259,2021-07-30 05:00:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.48337676,0.0147
3705134725650034797,909671,2021-07-28 13:49:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.03863609,0.0147
10454621115218485245,909130,2021-07-27 01:52:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.69793524,0.0147
2653206401500269397,907613,2021-07-22 20:34:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.0567575,0.0147
1316356891053706492,907076,2021-07-21 08:43:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.37804807,0.0147
10444799450283789612,906614,2021-07-20 01:51:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.8996308,0.0147
14429794612185675620,906032,2021-07-18 11:00:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.14634031,0.0147
17790227919606215647,905505,2021-07-16 23:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.14188875,0.0147
15033086014163113858,905024,2021-07-15 16:00:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.88679286,0.0147
16795241055394004650,904562,2021-07-14 09:02:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.71367865,0.0147
4157584207353846046,904142,2021-07-13 04:57:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.06732589,0.0147
16919196777170919031,903609,2021-07-11 17:15:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.98958212,0.02205
14207996158334648786,903164,2021-07-10 11:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.05766865,0.0147
7751625911987282500,902771,2021-07-09 09:37:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.20989781,0.0147
8504593246397370684,902208,2021-07-07 19:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.25712633,0.02205
8518073285965442729,901824,2021-07-06 18:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.87751847,0.02205
5609072805750543590,901334,2021-07-05 09:50:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,102.84210995,0.02205
657105797125931723,900799,2021-07-03 22:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.8241409,0.02205
7684113592534697420,900336,2021-07-02 14:59:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.09638938,0.03675
16930479432691399658,899971,2021-07-01 14:50:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.6843406,0.02205
9350304107205355600,899559,2021-06-30 11:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.14995766,0.0147
18241490676443850346,899075,2021-06-29 03:06:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.7449797,0.03675
5279912737912657914,898615,2021-06-27 20:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.08522716,0.02205
6346262309449530637,898091,2021-06-26 09:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.15162122,0.0147
17545618327556463218,897716,2021-06-25 08:31:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.42307341,0.02205
12363367198307214896,897330,2021-06-24 06:38:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.30594398,0.0147
8474627893124555445,896944,2021-06-23 05:01:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.18973788,0.0147
17043760639947212276,896634,2021-06-22 08:15:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.14966801,0.0147
9515448737491198802,896258,2021-06-21 06:59:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.65909784,0.0147
9282624674774922780,895826,2021-06-20 02:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.69123924,0.0147
1871290338190834644,895472,2021-06-19 02:34:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.96250219,0.0147
7504219075700369548,895046,2021-06-17 22:16:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.02288131,0.0147
2802499344693415738,894702,2021-06-16 23:16:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.21313524,0.0147
9866235567693222819,894296,2021-06-15 20:16:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.34187253,0.02205
4022057207885487642,893963,2021-06-14 21:53:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.26459534,0.0147
3588250352700804940,893570,2021-06-13 19:52:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.46254882,0.02205
3944087253395499357,893198,2021-06-12 18:52:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.39538682,0.03675
6145767220071805917,892881,2021-06-11 21:47:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.43045575,0.0147
9050596610412807790,892504,2021-06-10 20:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.64485061,0.02205
9518698609871898462,892171,2021-06-09 22:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,103.0299815,0.0147
7969642048094838401,891844,2021-06-09 00:37:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.52945204,0.02205
16483449559225262378,891509,2021-06-08 02:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.46251099,0.05145
12193892276213984455,891067,2021-06-06 20:57:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.92718006,0.0147
7202665001387377862,890706,2021-06-05 20:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.45513113,0.02205
14223095127718477827,890327,2021-06-04 19:31:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.94101076,0.02205
724303854091369098,889886,2021-06-03 14:02:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.1179745,0.0147
338406574148894567,889517,2021-06-02 13:23:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.39565282,0.0147
2975956521673897140,889082,2021-06-01 08:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.57638695,0.0147
3729674617156869570,888686,2021-05-31 06:07:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.35544739,0.0147
5559197460242828315,888225,2021-05-29 23:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.56913044,0.0147
5308714802085653217,887825,2021-05-28 20:30:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.14009772,0.0147
8414263236893321769,887178,2021-05-27 01:19:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.51668694,0.0147
1393809504547135544,886793,2021-05-25 23:52:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.3360911,0.02205
12744285386292607759,886374,2021-05-24 19:52:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.51699547,0.0147
14021556857151734540,885994,2021-05-23 18:34:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.67762134,0.0147
12357766364286696844,885579,2021-05-22 14:48:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.28806945,0.0147
4288156705379403860,885315,2021-05-21 21:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.14389085,0.02205
16835950469866907171,885042,2021-05-21 03:03:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.42624108,0.03675
9667559737954280971,884762,2021-05-20 08:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.83029417,0.03675
9694199447952055880,884464,2021-05-19 12:14:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.41004512,0.0588
17231701405662179693,884311,2021-05-19 02:05:27,Ordinary Payment,S-PCLL-FH85-LQL6-5DC3U,S-HK9D-P74Q-XDEJ-D6PGM,90000.0,0.05145
6032506196469565462,884101,2021-05-18 12:13:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.54971105,0.08085
2410424139780307746,883804,2021-05-17 16:23:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.49253102,0.0294
17772260217105667092,883369,2021-05-16 11:18:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.04165359,0.0441
1854555419820511398,883060,2021-05-15 14:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.65847518,0.03675
2471627962117842789,882667,2021-05-14 12:36:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.41303795,0.0147
5939978839477367489,882322,2021-05-13 13:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.36642248,0.0147
11200385503953429761,881973,2021-05-12 14:18:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.69737529,0.0147
16679802133951177352,881654,2021-05-11 17:10:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,99.99504629,0.0147
15618935400045066735,881357,2021-05-10 21:11:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.45174744,0.03675
9994113708550413927,880948,2021-05-09 17:55:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.3610587,0.0147
15457682200449101484,880557,2021-05-08 15:44:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.72080549,0.02205
7589433432084172142,880269,2021-05-07 20:42:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.24858699,0.05145
9044619503473496195,879899,2021-05-06 19:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.1432266,0.03675
12886135149167805455,879625,2021-05-06 01:41:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.8402714,0.0147
14109584222575288234,879397,2021-05-05 10:23:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.16108823,0.0147
17275501225396037768,879113,2021-05-04 15:30:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.07039771,0.0147
11546444149898386111,878795,2021-05-03 18:28:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.74947744,0.0294
13290708838462107168,878496,2021-05-02 22:24:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,102.94433921,0.0294
16778090969324981630,878289,2021-05-02 08:49:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.4155209,0.0147
8911769341097282702,878072,2021-05-01 17:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,102.96990445,0.0147
4008420656581289905,877977,2021-05-01 10:37:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,107.13100797,0.1029
17098868983881669539,877765,2021-04-30 20:29:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,108.80803903,0.0294
10034012826195531156,877666,2021-04-30 13:46:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.82476465,0.0147
7131861878719515815,877433,2021-04-29 22:18:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,103.21739145,0.0294
6270361274032892472,877265,2021-04-29 11:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,102.68074489,0.0147
13471278907656879849,876979,2021-04-28 15:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,104.19112296,0.0441
9448528818060254957,876727,2021-04-27 23:10:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,105.36060488,0.0441
9575151844050159633,876639,2021-04-27 17:24:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,108.13116862,0.0147
5976204334351931973,876488,2021-04-27 07:10:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,109.28335809,0.0294
196936450737636827,876325,2021-04-26 20:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,107.93779884,0.0588
13504387240719906455,876187,2021-04-26 11:05:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,103.87679253,0.0147
10368937618226063069,875904,2021-04-25 16:20:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,106.73488334,0.0147
13515508487240620018,875664,2021-04-25 00:19:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,104.23103193,0.05145
8090674154235842433,875455,2021-04-24 10:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,105.44975417,0.0147
495358848115015676,875235,2021-04-23 19:33:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.96379537,0.0147
11257855952877599159,874992,2021-04-23 03:25:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,109.57136338,0.0147
13326934967681343802,874757,2021-04-22 11:49:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,117.16326798,0.0294
6110094878511185587,874548,2021-04-21 21:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,107.48139113,0.0294
15673823505596002398,874348,2021-04-21 08:21:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,110.65627744,0.0441
7769130350768669023,874125,2021-04-20 17:30:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,109.20537176,0.02205
6938403436117359990,874072,2021-04-20 13:52:50,Arbitrary Message,S-DSJJ-RBUC-UGKA-3Y657,S-PCLL-FH85-LQL6-5DC3U,0.0,0.03675
5572935934036113078,873991,2021-04-20 08:32:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,111.45573964,0.09555
17808517394755834543,873756,2021-04-19 16:56:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,105.83322698,0.03675
17155351395022331474,873646,2021-04-19 09:43:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.04369139,0.0147
15795799789283939748,873378,2021-04-18 15:30:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,113.82292436,0.0147
12092705492072620925,873026,2021-04-17 16:05:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.78506209,0.0147
3530484489935386229,872846,2021-04-17 04:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,105.15549407,0.0147
2444924760582173695,872605,2021-04-16 12:08:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,104.29233114,0.0147
10306505848787437203,872471,2021-04-16 03:38:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,109.24917697,0.0147
5179764023911921951,872420,2021-04-15 23:52:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,103.80722834,0.0147
5392230289859062529,872232,2021-04-15 11:07:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,108.23449559,0.0147
14324593014650666670,872037,2021-04-14 22:03:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,107.72996019,0.02205
8563394451977471320,871770,2021-04-14 04:30:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,126.15091362,0.0294
13644125106255345597,871623,2021-04-13 18:35:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,104.25304751,0.0147
14188269841386696143,871447,2021-04-13 06:49:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,102.23897377,0.0147
11389094612195400701,871200,2021-04-12 14:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,113.46514207,0.0294
5994182593046368830,870996,2021-04-12 00:42:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,104.24162588,0.0294
5596667053662115787,870866,2021-04-11 16:00:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,101.69489278,0.0294
2468561701926132918,870781,2021-04-11 10:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,109.65459354,0.08085
3552555682045476852,870561,2021-04-10 19:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.17586696,0.0147
3233044472426279257,870378,2021-04-10 07:37:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,123.37822282,0.0294
13031200085707847881,870237,2021-04-09 22:08:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PCLL-FH85-LQL6-5DC3U,100.79855691,0.0294
