ID,Height,timestamp,Type,From,To,Amount,Fee
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EKS-EXUL-N9RX-556XC,1e-08,1.06575
6779584039634750697,637692,2019-07-01 04:35:23,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,2574.584548,0.1
14504548298863376978,626808,2019-05-31 17:55:42,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,3124.664822,0.03675
1014388600762863314,616098,2019-05-01 19:13:15,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,2965.434264,0.1
11178964083520940094,605921,2019-04-03 08:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,1844.642224,1.0
699360853785652022,594796,2019-03-03 04:28:37,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,2905.18462,0.1
3114554343885959227,584482,2019-02-02 07:23:24,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,2446.868511,0.0294
1081821306976684385,573386,2019-01-02 06:07:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,3586.846846,0.1
8989327710242549015,561806,2018-11-30 20:36:13,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,2569.064844,0.0441
7732283544375161045,549588,2018-10-27 15:27:33,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,3187.741535,0.02205
3427509124940113789,533207,2018-09-11 19:34:58,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,1835.327625,1.0
5431461117226299384,525639,2018-08-21 15:31:29,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,722.3683923,1.0
6390493904935397549,523138,2018-08-14 15:21:02,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,739.6480316,1.0
10713057200756394290,520607,2018-08-07 13:00:44,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,686.2598114,1.0
1495657362305668712,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4EKS-EXUL-N9RX-556XC,0.0,1.0
15025408874086760201,517984,2018-07-31 05:16:03,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,993.469293,1.0
13231698432219363870,515560,2018-07-24 10:21:46,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,777.4043046,1.0
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,926.9949197,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,670.280561,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,727.7860885,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,1326.9870245,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,758.77,1.0
2484379492883767437,501268,2018-06-14 09:52:56,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-4EKS-EXUL-N9RX-556XC,3112.76,1.0
