ID,Height,timestamp,Type,From,To,Amount,Fee
2416709463568485542,203024,2016-03-01 08:36:53,Ordinary Payment,S-PDJX-V7GL-C6CL-BUUKX,S-93C4-P4LW-GFGK-3R25S,4230.0,4.0
5144501782585817404,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-PDJX-V7GL-C6CL-BUUKX,0.0,1.0
3170805443623365998,104230,2015-05-29 23:08:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,306.20996014,1.0
1121405530507758252,99910,2015-05-17 22:08:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,300.82567111,1.0
10437020562524105883,98011,2015-05-12 14:34:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,300.63668742,1.0
9295561197895178188,96641,2015-05-08 18:32:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,301.55826505,1.0
3766538373069719892,92921,2015-04-28 09:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,300.06626416,1.0
13247009663165435275,92000,2015-04-25 19:15:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,684.87146819,1.0
15669859320582304590,90620,2015-04-21 23:04:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,351.27881477,1.0
8324563614003459994,89152,2015-04-17 19:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,310.25929458,1.0
4047650413945505133,87520,2015-04-13 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,309.7249561,1.0
15799466687451528182,86400,2015-04-10 03:44:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,304.00211496,1.0
5036948441123405805,84234,2015-04-04 01:43:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,456.81355851,1.0
15304018208156462688,82051,2015-03-28 23:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PDJX-V7GL-C6CL-BUUKX,312.51739759,1.0
12127966955344580144,78821,2015-03-19 22:35:23,Reward Recipient Assignment,S-PDJX-V7GL-C6CL-BUUKX,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16040643021971735820,78819,2015-03-19 22:21:39,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-PDJX-V7GL-C6CL-BUUKX,1.0,1.0
