ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZFG3-PV6E-37HF-736JW,1e-08,0.81585
5671424525928705656,516754,2018-07-27 18:12:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,5.22093129,1.0
12024562386661177983,512130,2018-07-14 20:10:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,51.39844839,1.0
3888172861231319247,506925,2018-06-30 06:39:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,29.84858284,1.0
7972649461752938124,504409,2018-06-23 05:24:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,4.43306579,1.0
4228407445556924913,501893,2018-06-16 04:29:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,68.80998596,1.0
64198102507012542,499376,2018-06-09 02:53:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,36.13760562,1.0
8169829315902102885,496852,2018-06-02 01:27:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,53.04085896,1.0
1912643968625945164,494340,2018-05-26 00:55:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,74.71386234,1.0
2257697258420997941,491807,2018-05-18 22:57:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,603.26017807,1.0
10125416209360812460,490331,2018-05-14 19:17:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,100.52920219,1.0
1681672193230825204,487781,2018-05-07 16:06:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,65.41378259,1.0
4977905728961896617,485264,2018-04-30 14:49:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,40.68877001,1.0
18418580639819880875,482752,2018-04-23 14:28:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,83.83852693,1.0
11230989115219392506,480240,2018-04-16 13:42:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,47.82644089,1.0
14198045575771725930,477670,2018-04-09 09:05:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,47.8526985,1.0
14048369834525251273,475138,2018-04-02 06:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,56.24758061,1.0
11068692671291712687,472619,2018-03-26 05:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,8.81701896,1.0
10772456536179834078,470104,2018-03-19 04:33:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,24.95254008,1.0
1072621859801546647,467586,2018-03-12 03:40:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZFG3-PV6E-37HF-736JW,5.05840226,1.0
5286924980974297827,465023,2018-03-04 23:33:39,Reward Recipient Assignment,S-ZFG3-PV6E-37HF-736JW,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17107955587556911534,464598,2018-03-03 18:51:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZFG3-PV6E-37HF-736JW,1.0,1.0
