ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E652-8TYL-C238-EARQE,2.19e-06,0.0735
5106136518508382188,515724,2018-07-24 21:14:55,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-E652-8TYL-C238-EARQE,0.0,1.0
1068773370968106183,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-E652-8TYL-C238-EARQE,0.0,1.0
5189411671820950557,485248,2018-04-30 13:58:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E652-8TYL-C238-EARQE,0.0,1.0
8980090395413721076,385451,2017-07-25 11:23:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E652-8TYL-C238-EARQE,0.0,1.0
12849554968793027799,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E652-8TYL-C238-EARQE,0.0,1.0
5594609055426404446,384689,2017-07-23 06:10:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E652-8TYL-C238-EARQE,0.0,1.0
7984158570386658777,384304,2017-07-21 21:37:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E652-8TYL-C238-EARQE,0.0,1.0
10425857474238917038,384159,2017-07-21 11:52:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E652-8TYL-C238-EARQE,0.0,1.0
6099087819013148076,383677,2017-07-20 03:27:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E652-8TYL-C238-EARQE,0.0,1.0
673562714815612534,360314,2017-05-15 18:13:18,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-E652-8TYL-C238-EARQE,0.0,1.0
1709344453773882910,13237,2014-09-17 12:41:59,Ordinary Payment,S-E652-8TYL-C238-EARQE,S-8HYP-WN7B-4XAN-9N8ZN,19082.0,2.0
