ID,Height,timestamp,Type,From,To,Amount,Fee
6493316373551975259,234846,2016-05-29 08:38:02,Ordinary Payment,S-93C4-P4LW-GFGK-3R25S,S-R8SQ-TUEM-DTHQ-7ATA3,1729.0,1.0
2970777639434938415,234845,2016-05-29 08:31:21,Ordinary Payment,S-P5MJ-XDLF-ZRFY-7KEJQ,S-93C4-P4LW-GFGK-3R25S,1730.0,2.0
16420816694544466401,203037,2016-03-01 09:28:49,Ordinary Payment,S-93C4-P4LW-GFGK-3R25S,S-R8SQ-TUEM-DTHQ-7ATA3,50294.0,1.0
2992959175664615567,203034,2016-03-01 09:16:48,Ordinary Payment,S-S9AC-U2GD-MUGK-DAF67,S-93C4-P4LW-GFGK-3R25S,4050.0,4.0
5030605220710479476,203034,2016-03-01 09:16:48,Ordinary Payment,S-LPZA-ESFG-YSU9-63LEV,S-93C4-P4LW-GFGK-3R25S,4085.0,4.0
5601029545969571974,203034,2016-03-01 09:16:48,Ordinary Payment,S-X2VK-3Y2C-DPBQ-G3EG2,S-93C4-P4LW-GFGK-3R25S,3985.0,4.0
14647241932791527642,203033,2016-03-01 09:13:59,Ordinary Payment,S-7MZ2-JWK6-CYS8-6GJLR,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
10252577142472415348,203032,2016-03-01 09:13:18,Ordinary Payment,S-CP7W-XKKB-SGR8-B5Y26,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
12130554426612380175,203032,2016-03-01 09:13:18,Ordinary Payment,S-6P7W-RUTX-6AN7-B2EZ7,S-93C4-P4LW-GFGK-3R25S,3735.0,4.0
12741944288445604175,203032,2016-03-01 09:13:18,Ordinary Payment,S-EH52-DTMH-Z6HU-8CPY8,S-93C4-P4LW-GFGK-3R25S,3665.0,4.0
14752683055718059739,203032,2016-03-01 09:13:18,Ordinary Payment,S-JB6K-R33D-TKND-DGDLF,S-93C4-P4LW-GFGK-3R25S,3630.0,4.0
15288039482606747026,203032,2016-03-01 09:13:18,Ordinary Payment,S-KVXM-SMK2-U2MZ-G8S3P,S-93C4-P4LW-GFGK-3R25S,3825.0,4.0
16214741545626147392,203032,2016-03-01 09:13:18,Ordinary Payment,S-X7VQ-4HWC-VMQK-B8LDZ,S-93C4-P4LW-GFGK-3R25S,4080.0,4.0
1648030739641141760,203032,2016-03-01 09:13:18,Ordinary Payment,S-278A-26MV-8SWX-6X3QT,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
4186492077716362840,203032,2016-03-01 09:13:18,Ordinary Payment,S-93C4-P4LW-GFGK-3R25S,S-R8SQ-TUEM-DTHQ-7ATA3,88059.0,1.0
7706134143323146149,203032,2016-03-01 09:13:18,Ordinary Payment,S-T98U-3XRH-454A-DHKLE,S-93C4-P4LW-GFGK-3R25S,4320.0,4.0
8208403307907716387,203032,2016-03-01 09:13:18,Ordinary Payment,S-52CS-M4MP-YPZ3-86FQG,S-93C4-P4LW-GFGK-3R25S,3940.0,4.0
9670289541503599328,203031,2016-03-01 09:08:54,Ordinary Payment,S-EWMC-P67V-YEP3-CNLWJ,S-93C4-P4LW-GFGK-3R25S,3375.0,3.0
11035460566970997663,203031,2016-03-01 09:08:54,Ordinary Payment,S-2EA4-YXZL-YMJ3-HRUBJ,S-93C4-P4LW-GFGK-3R25S,3810.0,4.0
12089777731212636475,203031,2016-03-01 09:08:54,Ordinary Payment,S-FL8L-VR4N-TFZS-F2M99,S-93C4-P4LW-GFGK-3R25S,3960.0,4.0
90790361078248767,203031,2016-03-01 09:08:54,Ordinary Payment,S-GKZJ-F3GU-BT93-FXNXK,S-93C4-P4LW-GFGK-3R25S,3315.0,3.0
774798741525610405,203031,2016-03-01 09:08:54,Ordinary Payment,S-HZVU-AL5R-AFZP-5CLYA,S-93C4-P4LW-GFGK-3R25S,3695.0,4.0
1997211815397972123,203031,2016-03-01 09:08:54,Ordinary Payment,S-X53N-8SR8-LPL9-2TMZ3,S-93C4-P4LW-GFGK-3R25S,3060.0,3.0
3543634221478640082,203031,2016-03-01 09:08:54,Ordinary Payment,S-S2C7-MD3T-EZ5M-C99JK,S-93C4-P4LW-GFGK-3R25S,3350.0,3.0
5026983032107573578,203031,2016-03-01 09:08:54,Ordinary Payment,S-QBML-EXRX-7Q9S-BHWYD,S-93C4-P4LW-GFGK-3R25S,3320.0,3.0
9040877080072550341,203031,2016-03-01 09:08:54,Ordinary Payment,S-CEB8-9ZFY-JAJ8-EF7C8,S-93C4-P4LW-GFGK-3R25S,3740.0,4.0
9537467033766657812,203030,2016-03-01 09:04:27,Ordinary Payment,S-69QM-8JEW-QBS9-GL5WJ,S-93C4-P4LW-GFGK-3R25S,3430.0,3.0
9711599094559109409,203030,2016-03-01 09:04:27,Ordinary Payment,S-SXH9-GVGM-B7RC-EN47L,S-93C4-P4LW-GFGK-3R25S,3645.0,4.0
12072655034894883716,203030,2016-03-01 09:04:27,Ordinary Payment,S-3SSV-J6C2-L67M-CPBSM,S-93C4-P4LW-GFGK-3R25S,1580.0,2.0
15311899327979014902,203030,2016-03-01 09:04:27,Ordinary Payment,S-WE8F-MR3D-3M4W-GP87K,S-93C4-P4LW-GFGK-3R25S,1860.0,2.0
2614949924721738149,203030,2016-03-01 09:04:27,Ordinary Payment,S-N3GE-3PT9-UEZC-3Z36Y,S-93C4-P4LW-GFGK-3R25S,3615.0,4.0
4214375394593539981,203030,2016-03-01 09:04:27,Ordinary Payment,S-XE98-7FUL-VCZS-AMAJV,S-93C4-P4LW-GFGK-3R25S,2400.0,2.0
5931394773526780578,203030,2016-03-01 09:04:27,Ordinary Payment,S-EXZB-M9HM-373L-8MTZN,S-93C4-P4LW-GFGK-3R25S,1810.0,2.0
6494756049555046005,203030,2016-03-01 09:04:27,Ordinary Payment,S-NU66-RVTP-CGM7-HKJES,S-93C4-P4LW-GFGK-3R25S,1500.0,2.0
7142920434116548122,203030,2016-03-01 09:04:27,Ordinary Payment,S-C6P7-VT76-QKGX-6E5QF,S-93C4-P4LW-GFGK-3R25S,3365.0,3.0
8373645923506925982,203030,2016-03-01 09:04:27,Ordinary Payment,S-BLMR-YHYV-W4X4-EJNHM,S-93C4-P4LW-GFGK-3R25S,1560.0,2.0
15370746856170381985,203029,2016-03-01 09:00:06,Ordinary Payment,S-93C4-P4LW-GFGK-3R25S,S-R8SQ-TUEM-DTHQ-7ATA3,61789.0,1.0
10112403106606650911,203028,2016-03-01 08:57:10,Ordinary Payment,S-88BK-MA9F-SCPF-2U6J9,S-93C4-P4LW-GFGK-3R25S,3335.0,3.0
11805866528435387337,203028,2016-03-01 08:57:10,Ordinary Payment,S-WUEX-CCAE-GBXH-77C3K,S-93C4-P4LW-GFGK-3R25S,3985.0,4.0
13598856312875476907,203028,2016-03-01 08:57:10,Ordinary Payment,S-C33R-4X2P-VBR3-592UB,S-93C4-P4LW-GFGK-3R25S,3225.0,3.0
16197842142850668466,203028,2016-03-01 08:57:10,Ordinary Payment,S-KP38-QH6V-M25H-H6LX3,S-93C4-P4LW-GFGK-3R25S,3080.0,3.0
17321466520419029163,203028,2016-03-01 08:57:10,Ordinary Payment,S-FEJT-7NUM-Z2PE-EUW2Y,S-93C4-P4LW-GFGK-3R25S,1820.0,2.0
17524232362683980446,203028,2016-03-01 08:57:10,Ordinary Payment,S-EZDL-F252-WL9E-HN6UV,S-93C4-P4LW-GFGK-3R25S,3820.0,4.0
374821088333723964,203028,2016-03-01 08:57:10,Ordinary Payment,S-RXU4-AXUQ-BMHQ-4A5EM,S-93C4-P4LW-GFGK-3R25S,3065.0,3.0
1458643461103070688,203028,2016-03-01 08:57:10,Ordinary Payment,S-B4EF-3P67-JJVT-9EGFL,S-93C4-P4LW-GFGK-3R25S,1515.0,2.0
2314949667299203241,203028,2016-03-01 08:57:10,Ordinary Payment,S-9CYN-QMMW-RDS2-EQGEP,S-93C4-P4LW-GFGK-3R25S,1550.0,2.0
3404831999542540715,203028,2016-03-01 08:57:10,Ordinary Payment,S-RQXG-SZUQ-TJRW-992CN,S-93C4-P4LW-GFGK-3R25S,1550.0,2.0
4633968720763529848,203028,2016-03-01 08:57:10,Ordinary Payment,S-E2YH-UTH6-FJ9V-2537B,S-93C4-P4LW-GFGK-3R25S,1505.0,2.0
5241387718220604191,203028,2016-03-01 08:57:10,Ordinary Payment,S-VGJA-MJ5T-TVUJ-2DFTD,S-93C4-P4LW-GFGK-3R25S,1685.0,2.0
7396094489051687683,203028,2016-03-01 08:57:10,Ordinary Payment,S-B33E-CVJG-PTH8-8VRK4,S-93C4-P4LW-GFGK-3R25S,1535.0,2.0
10289839002415885225,203027,2016-03-01 08:49:05,Ordinary Payment,S-9FY4-2HDY-YGZB-F6F54,S-93C4-P4LW-GFGK-3R25S,3495.0,3.0
4225583117593426155,203027,2016-03-01 08:49:05,Ordinary Payment,S-DAKR-2RDX-EWV9-H24XA,S-93C4-P4LW-GFGK-3R25S,3335.0,3.0
15361090639785221735,203026,2016-03-01 08:47:40,Ordinary Payment,S-SFA7-9VTY-BLJ7-6VRJ2,S-93C4-P4LW-GFGK-3R25S,3415.0,3.0
9541279947120650244,203025,2016-03-01 08:47:19,Ordinary Payment,S-PLNP-8RQ9-XE7S-3LZ4H,S-93C4-P4LW-GFGK-3R25S,3380.0,3.0
10740976263673941598,203025,2016-03-01 08:47:19,Ordinary Payment,S-8VB7-D73V-Q2FZ-G5WYB,S-93C4-P4LW-GFGK-3R25S,3360.0,3.0
11445919259699990761,203025,2016-03-01 08:47:19,Ordinary Payment,S-EJ5R-5W57-HBF4-4JSGL,S-93C4-P4LW-GFGK-3R25S,3320.0,3.0
11782827168978139206,203025,2016-03-01 08:47:19,Ordinary Payment,S-M8VY-FEB8-LKVN-7FZHY,S-93C4-P4LW-GFGK-3R25S,4280.0,4.0
11872273069921742015,203025,2016-03-01 08:47:19,Ordinary Payment,S-W9SF-F99M-N7AC-BBT5W,S-93C4-P4LW-GFGK-3R25S,3500.0,4.0
14116266447638599629,203025,2016-03-01 08:47:19,Ordinary Payment,S-AXQG-NQXS-G3N7-B89PF,S-93C4-P4LW-GFGK-3R25S,3695.0,4.0
15721772103109770116,203025,2016-03-01 08:47:19,Ordinary Payment,S-8N34-GVV5-ZDJE-G6K76,S-93C4-P4LW-GFGK-3R25S,3445.0,3.0
16224032636248354039,203025,2016-03-01 08:47:19,Ordinary Payment,S-6T3T-N76Z-P9X9-BTMUH,S-93C4-P4LW-GFGK-3R25S,3880.0,4.0
16476165840514064351,203025,2016-03-01 08:47:19,Ordinary Payment,S-QBSQ-W5FK-3RG2-8SFYM,S-93C4-P4LW-GFGK-3R25S,3350.0,3.0
399942500963028854,203025,2016-03-01 08:47:19,Ordinary Payment,S-8LQG-4E38-HTE7-B7FLP,S-93C4-P4LW-GFGK-3R25S,3310.0,3.0
2881908721418957434,203025,2016-03-01 08:47:19,Ordinary Payment,S-JF5W-8DTE-FDGT-97Y52,S-93C4-P4LW-GFGK-3R25S,3355.0,3.0
3684572512035805027,203025,2016-03-01 08:47:19,Ordinary Payment,S-93C4-P4LW-GFGK-3R25S,S-R8SQ-TUEM-DTHQ-7ATA3,48524.0,1.0
5489671773252906829,203025,2016-03-01 08:47:19,Ordinary Payment,S-C3MS-F6WM-GVCT-A6GZ6,S-93C4-P4LW-GFGK-3R25S,2850.0,3.0
7014791737648731123,203025,2016-03-01 08:47:19,Ordinary Payment,S-R6MF-MXA8-EH5E-BCPUF,S-93C4-P4LW-GFGK-3R25S,3020.0,3.0
7755891936387980567,203025,2016-03-01 08:47:19,Ordinary Payment,S-S7RJ-6QFR-UPSK-28DPW,S-93C4-P4LW-GFGK-3R25S,3705.0,4.0
8961188526142922366,203025,2016-03-01 08:47:19,Ordinary Payment,S-MGND-72DB-EMEJ-ASD7W,S-93C4-P4LW-GFGK-3R25S,3095.0,3.0
9883407607778517795,203024,2016-03-01 08:36:53,Ordinary Payment,S-YHAA-TZTS-Z36X-7499R,S-93C4-P4LW-GFGK-3R25S,3410.0,3.0
12856691641998091992,203024,2016-03-01 08:36:53,Ordinary Payment,S-Z2WL-Q5UH-K3AF-56LLR,S-93C4-P4LW-GFGK-3R25S,3665.0,4.0
13777424194698521123,203024,2016-03-01 08:36:53,Ordinary Payment,S-5TJF-P34U-REQZ-FPB9Y,S-93C4-P4LW-GFGK-3R25S,3630.0,4.0
14538990567649663685,203024,2016-03-01 08:36:53,Ordinary Payment,S-2M57-4YB8-CFQA-ECUDX,S-93C4-P4LW-GFGK-3R25S,3780.0,4.0
15085800433769087646,203024,2016-03-01 08:36:53,Ordinary Payment,S-WJ2D-7HRS-G6BL-22SQW,S-93C4-P4LW-GFGK-3R25S,3960.0,4.0
15404430994592208188,203024,2016-03-01 08:36:53,Ordinary Payment,S-KHN2-9GY4-EDLB-9KKQJ,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
18170641346090080493,203024,2016-03-01 08:36:53,Ordinary Payment,S-QV5V-L52F-DYS9-58M5A,S-93C4-P4LW-GFGK-3R25S,6555.0,7.0
528052717005372314,203024,2016-03-01 08:36:53,Ordinary Payment,S-ETQC-YRSW-KCET-87ZTU,S-93C4-P4LW-GFGK-3R25S,305.0,1.0
2163888732328879282,203024,2016-03-01 08:36:53,Ordinary Payment,S-3ZSH-589G-2T5Q-BA4EL,S-93C4-P4LW-GFGK-3R25S,4280.0,4.0
2416709463568485542,203024,2016-03-01 08:36:53,Ordinary Payment,S-PDJX-V7GL-C6CL-BUUKX,S-93C4-P4LW-GFGK-3R25S,4230.0,4.0
2840926137497289911,203024,2016-03-01 08:36:53,Ordinary Payment,S-5W2C-9YTD-ZN2J-5KT44,S-93C4-P4LW-GFGK-3R25S,4035.0,4.0
2893226410964338207,203024,2016-03-01 08:36:53,Ordinary Payment,S-ZP78-4KAB-E4NB-AKCX8,S-93C4-P4LW-GFGK-3R25S,3370.0,3.0
4130240430408096777,203024,2016-03-01 08:36:53,Ordinary Payment,S-E2D4-XXRV-HCVY-GGPWS,S-93C4-P4LW-GFGK-3R25S,3645.0,4.0
17711456760120010488,202711,2016-02-29 11:42:13,Ordinary Payment,S-93C4-P4LW-GFGK-3R25S,S-R8SQ-TUEM-DTHQ-7ATA3,3659.0,1.0
2921271595521692360,202709,2016-02-29 11:38:26,Ordinary Payment,S-B67K-KV7H-A87A-EFSG4,S-93C4-P4LW-GFGK-3R25S,3660.0,4.0
