ID,Height,timestamp,Type,From,To,Amount,Fee
3320127544258662074,385446,2017-07-25 10:53:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HRN-933S-QNLB-CK7MV,0.0,1.0
15021766426745060402,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HRN-933S-QNLB-CK7MV,0.0,1.0
1605986579301712607,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HRN-933S-QNLB-CK7MV,0.0,1.0
774551265618368331,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HRN-933S-QNLB-CK7MV,0.0,1.0
9251961349381799395,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HRN-933S-QNLB-CK7MV,0.0,1.0
8546868365265355106,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2HRN-933S-QNLB-CK7MV,0.0,1.0
14223341673541779027,200317,2016-02-22 18:51:59,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,66489.0,1.0
14906256737003682458,200315,2016-02-22 18:42:17,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,66490.0,66.0
10514603013708104378,126998,2015-08-01 16:05:19,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,58999.0,1.0
3462555322646570052,126997,2015-08-01 15:56:11,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,59000.0,59.0
7500593304894929146,88202,2015-04-15 04:09:23,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,18999.0,1.0
15353469609858973113,88200,2015-04-15 04:04:02,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,19000.0,19.0
2754109710298868917,80870,2015-03-25 15:55:11,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,28499.0,1.0
8551629645190400130,80867,2015-03-25 15:44:33,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,28500.0,29.0
9389475544396941735,72072,2015-03-01 02:14:11,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,20849.0,1.0
5895247883245609996,72069,2015-03-01 02:09:16,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,20850.0,21.0
12885056099197606989,68453,2015-02-18 22:49:55,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,19249.0,1.0
13466473416963893633,68450,2015-02-18 22:37:34,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,19250.0,19.0
7394823372049907948,65565,2015-02-10 21:18:33,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,31499.0,1.0
17861183140857391840,65560,2015-02-10 21:06:46,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,31500.0,32.0
7966545257777393752,58744,2015-01-22 19:22:55,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
13778044701524265818,58741,2015-01-22 19:18:29,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1200.0,1.0
5866081604228905289,58496,2015-01-22 02:51:42,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
16761319826324183292,58495,2015-01-22 02:46:57,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1800.0,2.0
6321149193636792252,58001,2015-01-20 17:46:50,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,12599.0,1.0
8922491667487792703,58000,2015-01-20 17:36:23,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,12600.0,13.0
9879190364091037293,55180,2015-01-12 20:35:33,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
7123684780645607115,55179,2015-01-12 20:31:14,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,4300.0,4.0
8384139418162776941,54889,2015-01-12 00:46:15,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,10599.0,1.0
3568881116624076364,54888,2015-01-12 00:44:37,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,10600.0,11.0
15430304284042931532,54483,2015-01-10 21:05:21,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
2091447070350943336,54481,2015-01-10 21:00:40,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1400.0,1.0
8237433129979079402,54194,2015-01-10 01:43:39,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
4410735435819206145,54193,2015-01-10 01:42:47,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1200.0,1.0
8591251045908999314,53701,2015-01-08 16:52:17,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
14637551043505512011,53700,2015-01-08 16:42:12,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2300.0,2.0
8591507881002126915,53487,2015-01-08 02:15:45,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
8539711922783393255,53485,2015-01-08 02:11:04,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2300.0,2.0
9831344474963507617,53101,2015-01-07 00:38:16,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
17091816684823851301,53089,2015-01-06 23:28:59,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1400.0,1.0
5375858100225257359,51985,2015-01-03 21:41:27,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
11330877079956332054,51984,2015-01-03 21:38:32,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1800.0,2.0
3402269483347131423,51598,2015-01-02 19:51:53,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
7141373762450713884,51597,2015-01-02 19:45:59,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2300.0,2.0
17183256563429856985,51272,2015-01-01 21:31:08,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
694127837972806982,51270,2015-01-01 21:28:35,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,6000.0,6.0
10662376896914864480,50527,2014-12-30 19:58:48,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,5199.0,1.0
7603097947841559795,50526,2014-12-30 19:56:20,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,5200.0,5.0
12429039951780400976,48893,2014-12-26 06:27:56,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
128718461877221793,48892,2014-12-26 06:12:03,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2300.0,2.0
9061570528065895673,48397,2014-12-24 20:34:34,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,6899.0,1.0
1289129737976115275,48396,2014-12-24 20:26:45,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,6900.0,7.0
11238761934352387167,48133,2014-12-24 02:43:58,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
6662386315948874734,48132,2014-12-24 02:39:19,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,3300.0,3.0
8850354550100540599,47775,2014-12-23 02:36:14,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
14204667219692503846,47773,2014-12-23 02:30:18,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,3400.0,3.0
14420260638648662974,47663,2014-12-22 19:09:19,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
7526075849721823329,47662,2014-12-22 19:07:27,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,6200.0,6.0
2073583018011456620,42676,2014-12-08 20:09:24,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
9629668684727328469,42675,2014-12-08 20:07:04,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,3300.0,3.0
16589892240662284407,42545,2014-12-08 11:04:12,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,16899.0,1.0
2582704998932230213,42417,2014-12-08 02:07:28,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,16900.0,17.0
7286075327961528746,40583,2014-12-02 23:06:56,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,9899.0,1.0
10585526072365535494,40581,2014-12-02 22:54:35,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,9900.0,10.0
17269009054653571126,38536,2014-11-27 06:11:34,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
1754879687872278092,38535,2014-11-27 06:02:15,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1300.0,1.0
10047316697828249841,38444,2014-11-26 23:50:26,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
17215788588199381464,38441,2014-11-26 23:38:39,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,6000.0,6.0
9176057452215994351,37436,2014-11-24 04:17:24,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,7999.0,1.0
8534479459655163355,37434,2014-11-24 04:10:03,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,8000.0,8.0
15290262904403015720,36931,2014-11-22 18:40:50,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
1156271955538202096,36929,2014-11-22 18:32:17,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,11000.0,11.0
10602866174139651834,35840,2014-11-19 17:15:01,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,12999.0,1.0
13126783372763646477,35837,2014-11-19 17:11:25,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,13000.0,13.0
4457434436247653324,34901,2014-11-17 02:03:47,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,22999.0,1.0
5513730622473360517,34899,2014-11-17 01:59:39,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,23000.0,23.0
14772795066854119625,27390,2014-10-27 02:23:55,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
4566197599061969520,27389,2014-10-27 02:15:36,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1600.0,2.0
11429943059128527071,27068,2014-10-26 04:27:45,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1739.0,1.0
12942436937519015517,27066,2014-10-26 04:24:17,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1740.0,2.0
16863765666318585743,26967,2014-10-25 21:47:54,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,14499.0,1.0
4480798781730360325,26965,2014-10-25 21:39:51,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,14500.0,15.0
3408922859245878330,25585,2014-10-22 01:35:01,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
10618679499509804979,25584,2014-10-22 01:33:32,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2300.0,2.0
17252122207133195414,25477,2014-10-21 17:59:00,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1724.0,1.0
12600159661493613735,25476,2014-10-21 17:50:49,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1725.0,2.0
11419069347988581507,25438,2014-10-21 15:20:52,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
15582125348891822423,25436,2014-10-21 15:10:07,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,3200.0,3.0
8923289082034627510,25259,2014-10-21 03:20:45,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
4503488161469307993,25258,2014-10-21 03:16:31,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1050.0,1.0
18139426251431375383,25252,2014-10-21 02:43:17,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,4149.0,1.0
9651828607669968973,25251,2014-10-21 02:41:30,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,4150.0,4.0
17503855025778655903,25157,2014-10-20 20:14:49,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
13746099641996246860,25155,2014-10-20 20:09:49,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1150.0,1.0
992213644999651654,25054,2014-10-20 13:52:09,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2379.0,1.0
4359592381042901922,25053,2014-10-20 13:51:14,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2380.0,2.0
3453196176204377601,24946,2014-10-20 06:03:04,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1314.0,1.0
9603463938125769126,24945,2014-10-20 06:00:30,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1315.0,1.0
17745237148538603902,24934,2014-10-20 05:23:02,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1989.0,1.0
13216406991035349584,24933,2014-10-20 05:21:25,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1990.0,2.0
15609985028012187814,24755,2014-10-19 17:34:47,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
3731842281261174569,24751,2014-10-19 17:16:51,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1380.0,1.0
8780684120499723454,24519,2014-10-19 01:34:57,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
3351696825424013265,24517,2014-10-19 01:28:12,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1150.0,1.0
7799510445501257294,24369,2014-10-18 15:57:15,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
10832811837722236474,24368,2014-10-18 15:54:14,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,4000.0,4.0
7664221666105354448,24131,2014-10-17 23:29:25,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1049.0,1.0
15545527667390736962,24129,2014-10-17 23:27:19,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1050.0,1.0
14386000631974010880,24045,2014-10-17 17:53:49,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2524.0,1.0
16001024063031691804,24044,2014-10-17 17:47:05,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2525.0,3.0
6242108056295562113,23867,2014-10-17 06:02:37,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
4677628229326061774,23866,2014-10-17 06:01:00,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,3300.0,3.0
6899090737259372124,23678,2014-10-16 17:32:45,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1234.0,1.0
8434335963032145075,23677,2014-10-16 17:31:15,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1235.0,1.0
3394038767094959365,23430,2014-10-16 00:46:57,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2299.0,1.0
16428335714917058814,23429,2014-10-16 00:41:07,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2300.0,2.0
7084603780958658777,23345,2014-10-15 18:56:25,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
10943530379427748515,23344,2014-10-15 18:51:06,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1890.0,2.0
16688024075554373442,23122,2014-10-15 03:44:57,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
8599184281819132709,23121,2014-10-15 03:37:47,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2200.0,2.0
16449393367085345758,22724,2014-10-14 01:15:28,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2149.0,1.0
13517413287113575996,22723,2014-10-14 01:14:20,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2150.0,2.0
11639594172494545203,22292,2014-10-12 20:24:20,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,5549.0,1.0
17131221248621737457,22290,2014-10-12 20:19:34,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,5550.0,6.0
3655482629316881163,21949,2014-10-11 21:14:25,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
16266087694244387794,21948,2014-10-11 21:13:06,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,5300.0,5.0
14960320913113859675,21012,2014-10-09 06:33:42,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
3074228472598744006,21010,2014-10-09 06:30:37,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,3750.0,4.0
11579975127694754983,20859,2014-10-08 20:21:54,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1249.0,1.0
13843393615668741985,20858,2014-10-08 20:19:24,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1250.0,1.0
6007424520422375142,20498,2014-10-07 20:04:34,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
7768188558159452476,20497,2014-10-07 19:57:11,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1450.0,1.0
1529516232553540952,19886,2014-10-06 03:03:50,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
3453056329114555608,19877,2014-10-06 02:03:48,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1200.0,1.0
17140129634592115712,19047,2014-10-03 18:39:36,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,2599.0,1.0
10461020642401491220,19043,2014-10-03 18:24:55,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,2600.0,3.0
3876521168961343201,18714,2014-10-02 20:03:44,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
13234579703373466671,18709,2014-10-02 19:34:35,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,3600.0,4.0
7975004608057878600,17772,2014-09-30 05:16:45,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12660220484911896757,17762,2014-09-30 04:54:16,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1000.0,1.0
16748618119367700558,17418,2014-09-29 05:27:41,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
821964294263125620,17406,2014-09-29 04:32:46,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1100.0,1.0
9740069858068182818,16692,2014-09-27 04:49:26,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1449.0,1.0
15933287001826451864,16690,2014-09-27 04:39:05,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1450.0,1.0
15817719088808093779,16188,2014-09-25 18:22:52,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
10402880730232005215,16173,2014-09-25 17:44:28,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1850.0,2.0
4398797246167611032,15837,2014-09-24 18:54:30,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3208864240879064841,15827,2014-09-24 18:11:20,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1100.0,1.0
12144482681501678324,15541,2014-09-23 23:26:19,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8460254897047755542,15540,2014-09-23 23:15:05,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1000.0,1.0
4058432581674440504,15112,2014-09-22 18:16:10,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
10425139697492408742,15105,2014-09-22 17:54:37,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1000.0,1.0
12799732295135694730,14388,2014-09-20 17:59:03,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3258758049699198298,14387,2014-09-20 17:51:09,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1100.0,1.0
5211998007614618078,13849,2014-09-19 05:18:33,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
17933547578372894904,13848,2014-09-19 05:15:28,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1500.0,2.0
17888353797297584767,13745,2014-09-18 22:43:31,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,824.0,1.0
2701834702036458303,13739,2014-09-18 22:18:11,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,825.0,1.0
6172074462942146682,13107,2014-09-17 03:38:23,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
15544799797634588847,13105,2014-09-17 03:35:16,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1600.0,2.0
17618789547095648264,12804,2014-09-16 07:27:18,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
