ID,Height,timestamp,Type,From,To,Amount,Fee
5663269647558055109,1220998,2023-12-10 22:39:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.02834488,0.02
3998696281647881484,1216063,2023-11-27 05:37:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,29.99541459,0.02
17515455330834635562,1213039,2023-11-18 19:53:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.00481905,0.02
18135258479210315587,1210745,2023-11-12 10:39:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.05144513,0.02
14260782170021187511,1209228,2023-11-08 05:20:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.00510948,0.02
5016113679442613575,1204490,2023-10-26 01:27:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.05184555,0.02
16492370269483405933,1196320,2023-10-03 08:23:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.05604642,0.02
8829479958963483615,1189143,2023-09-13 09:50:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.1133755,0.02
16763831063547832362,1186422,2023-09-05 20:06:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.21096139,0.02
4212951161117272263,1176625,2023-08-09 14:43:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.02482695,0.02
13120286634545363896,1174360,2023-08-03 07:34:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.00639664,0.02
7410091303487627657,1172416,2023-07-28 21:39:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.02476874,0.02
15920001610929693443,1058301,2022-09-14 17:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.0049711,0.02
10142335371255755757,1045456,2022-08-10 00:02:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.0081778,0.02
14761434415762159746,1040304,2022-07-26 16:15:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,29.99788841,0.02
16681895701581466349,1034122,2022-07-09 11:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,29.99516751,0.02
10802984668920500906,1024557,2022-06-12 21:16:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.01157456,0.0588
9143650783334335023,1017121,2022-05-23 05:21:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.0279859,0.0147
5325594753116110511,1011340,2022-05-07 03:44:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.02141882,0.0588
5363322609372063336,1006082,2022-04-22 12:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,29.99331748,0.0588
12819436049156003724,999374,2022-04-03 21:24:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.06396892,0.0588
9669369015754972646,993089,2022-03-17 10:11:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,29.99613754,0.0147
14786596544756090119,986255,2022-02-26 10:32:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.01484488,0.0588
17240483319561057461,977267,2022-02-01 10:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.05547844,0.0588
17899758896341499591,969561,2022-01-11 00:44:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.00956855,0.0147
2661065073183159252,963534,2021-12-25 06:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.04393593,0.0147
13901301552854478741,956918,2021-12-06 21:26:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.03488876,0.0588
11783352615438224816,950933,2021-11-20 06:22:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.0249582,0.0147
880541317317197193,945280,2021-11-04 13:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.00080442,0.0147
13742096123035764152,938496,2021-10-16 16:31:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.01059448,0.0441
8477322385849450159,931275,2021-09-26 14:49:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.01134487,0.0147
14926531505442699547,923787,2021-09-05 19:20:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.01421051,0.0147
10078859197101872043,916365,2021-08-16 04:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XP67-PBRB-V6AS-H892X,30.01004095,0.0147
11911194529481503246,902442,2021-07-08 11:37:08,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5236779234247193347,821501,2020-11-25 10:42:58,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.05145
13052358607409283307,820362,2020-11-22 06:56:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XP67-PBRB-V6AS-H892X,0.0,0.00735
3679317933944181157,820354,2020-11-22 06:24:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.26,0.1
4515170538620193493,816921,2020-11-12 17:06:50,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XP67-PBRB-V6AS-H892X,0.0,0.00735
6389096640173117004,816910,2020-11-12 16:25:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,56.79,0.1
8405764575602910688,816209,2020-11-10 17:33:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XP67-PBRB-V6AS-H892X,0.0,0.00735
1117915884000495531,816191,2020-11-10 16:23:26,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.0441
15681919742017384288,814192,2020-11-05 03:07:00,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XP67-PBRB-V6AS-H892X,28.69,1.0
13809834649026859396,813404,2020-11-02 22:22:54,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XP67-PBRB-V6AS-H892X,24.5,1.0
16780943748721577025,810344,2020-10-25 09:54:26,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XP67-PBRB-V6AS-H892X,55.97,1.0
7882030447689581144,809120,2020-10-22 00:12:15,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XP67-PBRB-V6AS-H892X,30.73,1.0
13738764550518987756,806265,2020-10-14 02:01:27,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XP67-PBRB-V6AS-H892X,76.87,1.0
7457070380442514484,806104,2020-10-13 15:05:35,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-XP67-PBRB-V6AS-H892X,26.3,1.0
12794122288296958608,803007,2020-10-05 00:24:15,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
10072905371294399775,802516,2020-10-03 15:38:20,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
14340987485604835874,802426,2020-10-03 09:31:30,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.00735
2893890900412879177,795477,2020-09-14 01:48:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.21,0.1
503142886071370802,788941,2020-08-26 21:03:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.47,0.1
8708794417016838979,784979,2020-08-15 20:43:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,187.56,0.1
17398577563875318521,778742,2020-07-29 12:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.38,0.1
8162051698467962698,773561,2020-07-15 02:45:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.05,0.1
18346646963195292804,768677,2020-07-01 13:05:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,24.1,0.1
4854584390431407795,759553,2020-06-06 02:21:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.03,0.1
15246974046347741869,751512,2020-05-14 14:27:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.09,0.1
5545690576338623455,729380,2020-03-13 17:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.30999999,0.1
1063074691073700721,725679,2020-03-03 08:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.1,0.1
2375155247839042853,722717,2020-02-24 01:14:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,47.58,0.1
6743201194815920189,721149,2020-02-19 15:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,46.8,0.1
13214673194506631142,719608,2020-02-15 08:44:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.39,0.1
11785236647879261997,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.5,0.1
7669253355931998930,716106,2020-02-05 13:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,26.53,0.1
12408456377971453900,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.97,0.1
16933045118504922340,712995,2020-01-27 20:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,33.5,0.1
16326186691960200944,709586,2020-01-18 08:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.27,0.1
13624813166049848711,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,28.57,0.1
16043881036268413858,706326,2020-01-09 05:08:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.82999999,0.1
13762398216171444842,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.57,0.1
8290257482206575545,701442,2019-12-26 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,57.92,0.1
823314114433136471,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.68,0.1
5114277022051097727,697510,2019-12-15 13:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.7,0.1
11295344506934063915,695418,2019-12-09 16:21:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.45,0.1
12945341345628884157,687310,2019-11-17 00:10:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.37,0.1
5463444911037554311,681082,2019-10-30 13:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.73999999,0.1
11176051151773470750,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.42,0.1
4537624677154409546,678417,2019-10-23 02:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,113.23,0.1
15383614513169293709,677974,2019-10-21 20:55:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.80999999,0.1
7556793938213452504,675904,2019-10-16 02:01:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.53,0.1
10080459104270902630,670812,2019-10-01 20:14:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XP67-PBRB-V6AS-H892X,0.0,0.06615
12235993029460757227,670812,2019-10-01 20:14:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-XP67-PBRB-V6AS-H892X,0.0,0.0588
5836420677978886042,670811,2019-10-01 20:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.19,0.1
1402529843165453605,669183,2019-09-27 06:59:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.22,0.1
6938943361745728215,666258,2019-09-19 02:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.1,0.1
14832313908891885285,662629,2019-09-08 22:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.07,0.1
5855297530284506384,660585,2019-09-03 05:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.26,0.1
14867676089654212575,657999,2019-08-26 23:25:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.7,0.1
2490332173052954030,655204,2019-08-19 04:02:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,64.78,0.1
11578931775017427789,652963,2019-08-12 21:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,26.06,0.1
10376649362576789905,651779,2019-08-09 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.16,0.1
4652390077183776599,647613,2019-07-28 22:52:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,65.38,0.1
1214874544152698429,647464,2019-07-28 12:47:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,35.79,0.1
682706477117118587,647316,2019-07-28 02:55:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,112.22,0.1
15963580966073088149,647020,2019-07-27 07:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.41,0.1
9318394103741127239,645717,2019-07-23 15:27:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.78,0.1
8834648076614460790,644187,2019-07-19 09:00:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.94,0.1
18168750126618445138,641764,2019-07-12 14:02:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.45,0.1
16046693113631955987,641667,2019-07-12 07:25:35,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
13186651793765074443,637587,2019-06-30 21:46:31,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
10130414040958895164,637137,2019-06-29 15:32:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XP67-PBRB-V6AS-H892X,52.36604682,1.0
11984376313071012348,636333,2019-06-27 09:07:25,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
535712345015002571,635958,2019-06-26 08:09:32,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
16999463728174793207,633088,2019-06-18 07:47:55,Reward Recipient Assignment,S-XP67-PBRB-V6AS-H892X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
4190082044206048549,632418,2019-06-16 10:19:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.84,0.1
17484433673637705421,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,29.0,0.1
3412727361339772335,630200,2019-06-10 05:36:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.47,0.1
15139316262048528039,628867,2019-06-06 11:47:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,32.45,0.1
6220711125283660722,627978,2019-06-04 00:18:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,24.5,0.1
7557648120258840859,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.75,0.1
11204338260059598364,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,82.58,0.1
8589210637440954536,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,25.51,0.1
326853541986359242,624426,2019-05-25 01:58:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,115.26,0.1
11627466510968502367,622650,2019-05-20 02:53:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.29,0.1
9782843827692156729,621911,2019-05-18 01:01:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.76,0.1
12616388305286613009,620134,2019-05-13 02:06:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.02,0.1
14444860380252356625,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.29,0.1
18290682808386913159,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.22,0.1
10904749853711057769,618062,2019-05-07 07:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.87,0.1
13828777550819761024,616435,2019-05-02 17:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,25.23,0.1
1847111111338210774,616138,2019-05-01 21:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.64,0.1
3332354123584989271,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.28,1.0
4769043727313439717,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.11,1.0
10229436991927769357,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.41,1.0
14957579986739048969,611403,2019-04-18 15:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.82999999,1.0
10292754319734347697,610959,2019-04-17 10:13:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.89,1.0
8018741749537448925,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.53,1.0
5751084984770112779,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.52,1.0
18266870179726322119,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.87,1.0
18417384658515064282,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,24.03,1.0
12286975335130107542,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.75,1.0
15607884301025437960,603999,2019-03-28 23:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.29,1.0
15744546521659367806,602519,2019-03-24 19:44:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.03,1.0
11915165875693406749,601483,2019-03-21 21:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.37,1.0
7391326769909763783,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,80.81999999,1.0
2934658340852617222,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,122.36,1.0
11774484722197376279,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,26.57,1.0
7624829287551971089,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.96,1.0
5097100606243294134,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.05,1.0
15857415678604187663,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.80999999,1.0
6935255213590325676,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.79,1.0
10487015989537097723,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.05999999,1.0
2658973679103607055,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,26.25,1.0
15104977679379440289,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,24.72,1.0
11679041865150419597,586894,2019-02-09 01:14:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.55,1.0
15118665778626848875,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.41,1.0
7415116073385466328,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,24.44,1.0
17810879070750764986,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.05999999,1.0
16724244921937132652,583114,2019-01-29 11:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,21.57,1.0
5009985450628018530,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.23,1.0
4684763345017742276,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.65,1.0
68589754564384137,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,24.79,1.0
15817135454145379137,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,208.61,1.0
8072782612998948206,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,29.46,1.0
1838632761180949293,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.01,1.0
4231633050734492236,577958,2019-01-15 01:17:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,22.65,1.0
18010110591280252196,576088,2019-01-09 19:37:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.44,1.0
16954571240764497862,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,28.99,1.0
5296235795223972171,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,23.14,1.0
17413398185395485062,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,24.71,1.0
3576249168600684537,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.16,1.0
15073081812918681179,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-XP67-PBRB-V6AS-H892X,20.88,1.0
