ID,Height,timestamp,Type,From,To,Amount,Fee
1703052398332456776,371270,2017-06-15 08:57:59,Ordinary Payment,S-LYAE-9ZMM-UJCT-25JWD,S-QLCD-2UPR-6FBF-CVZNX,4642.0,1.0
1362720803316892182,350716,2017-04-18 21:18:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,33.57314914,1.0
8203479951793990520,348778,2017-04-13 11:34:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,40.18592321,1.0
16486602467143927827,348159,2017-04-11 17:37:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,109.45614336,1.0
14452698900294627769,347572,2017-04-10 02:27:04,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,1300.44803991,1.0
14488312640004052523,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,2.0,1.0001
10169048236153720592,344515,2017-04-01 13:09:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,45.28126281,1.0
2409955530527562609,343706,2017-03-30 06:47:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,87.79637688,1.0
8804657544761335832,342960,2017-03-28 04:25:59,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,54.16789586,1.0
3898040772220431618,342550,2017-03-27 00:57:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,64.17024234,1.0
11169971474367279422,340667,2017-03-21 19:01:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,133.52318322,1.0
2685221578303467869,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,12.98284845,1.0
1310691285414678667,337754,2017-03-13 15:21:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,77.33617367,1.0
973273319851549610,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,1.0,1.0
8856034184466842942,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,1.0,3.0
5944047175809179451,334928,2017-03-05 17:47:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,181.73600383,1.0
5007745290177112862,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,2.0,2.0
9591948365522159666,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,3.0,3.0
287486200047011371,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,2.0,2.0
5207318770817595844,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,3.0,1.0
7815841434241402698,334521,2017-03-04 14:39:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,74.605437,1.0
917177822358840327,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,3.0,3.0
14792328469540401949,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,20.0,1.0
15895594711401014935,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,2.0,1.0
11978203443794601928,333740,2017-03-02 10:24:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,767.27,1.0
10524876313373920079,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,5.0,2.0
17783556217693528624,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,6.0,5.0
13671337563540786423,332524,2017-02-27 00:16:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,83.14925855,1.0
17682345843598272083,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,5.0,5.0
18391627990754286683,332198,2017-02-26 02:45:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,12.0,2.0
13013296206848646966,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,2.0,2.0
7405299662144233294,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,2.0,2.0
5746498664432465189,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,4.0,4.0
7711419009146565249,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LYAE-9ZMM-UJCT-25JWD,2.0,1.0
12392836110417267008,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,2.0,1.0
7686401529605477151,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,2.0,1.0
10576363808875961039,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,2.0,1.0
13039907312455823999,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,5.0,2.0
3924480044014037261,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,5.0,2.0
3299564476250192088,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,11.0,2.0
11450471836496892547,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,14.0,2.0
7630253964369000058,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,8.0,2.0
11251580206005465485,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,10.0,2.0
6052452302239497558,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,2.0,2.0
656654867324262225,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,3.0,2.0
7462221389128188223,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,10.0,6.0
16334490781231190565,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,6.0,6.0
15392011424619860024,329017,2017-02-17 05:09:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,84.4,1.0
8624984085706863836,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,5.0,1.0
8736968412926448155,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,5.0,1.0
7565605352479365953,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,12.0,1.0
513248310385998628,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,7.0,3.0
3682178788329858781,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,10.0,3.0
14899883012549138173,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,10.0,3.0
14280694646824385661,328217,2017-02-14 23:38:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,103.8,1.0
6773578561988206838,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,20.0,1.0
11806262257212077473,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LYAE-9ZMM-UJCT-25JWD,10.0,1.0
12271707156819184482,327450,2017-02-12 19:40:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,91.85,1.0
11273394268266865630,326674,2017-02-10 15:57:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,143.28981321,1.0
16854374709554919925,326163,2017-02-09 05:52:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,84.64910448,1.0
4957146406632061781,326035,2017-02-08 21:23:47,Ordinary Payment,S-RV3F-RGPE-QSLF-GQVUU,S-LYAE-9ZMM-UJCT-25JWD,600.0,1.0
17605501966427724763,323626,2017-02-02 03:32:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,140.05086086,1.0
17001174794568420318,322869,2017-01-31 01:01:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LYAE-9ZMM-UJCT-25JWD,80.01515235,1.0
1026637923210607203,322002,2017-01-28 14:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYAE-9ZMM-UJCT-25JWD,5.0,1.0
11323236478065475958,321358,2017-01-26 19:11:57,Reward Recipient Assignment,S-LYAE-9ZMM-UJCT-25JWD,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6607851123752574585,321357,2017-01-26 19:08:58,Ordinary Payment,S-LYAE-9ZMM-UJCT-25JWD,S-QLCD-2UPR-6FBF-CVZNX,4.0,1.0
6805092780740063878,321251,2017-01-26 12:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LYAE-9ZMM-UJCT-25JWD,5.0,1.0
7826963550575510517,321170,2017-01-26 06:42:55,Ordinary Payment,S-QLCD-2UPR-6FBF-CVZNX,S-LYAE-9ZMM-UJCT-25JWD,10.0,1.0
