ID,Height,timestamp,Type,From,To,Amount,Fee
5561368295085210765,779551,2020-07-31 18:28:17,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-4Y3L-HTP3-9HX5-2QU9P,1.99305,0.0735
4791785502374837707,740344,2020-04-13 08:59:19,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-BU2C-WWG9-UYRC-87T8C,1.0,0.0441
1907504617603160908,740235,2020-04-13 01:46:25,Ordinary Payment,S-Q48M-JZ8Q-WXQJ-9D83G,S-5NWD-46AE-SN99-58JRG,2.0,0.0588
7994293980089922724,737947,2020-04-06 16:18:35,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-ZN5Z-F69A-DDAM-HZXEZ,3.0,0.05145
5619494153406355077,737291,2020-04-04 20:01:40,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-MZJE-MBQ8-97GK-3ZS9N,4.0,0.0588
2570767660663733877,736678,2020-04-03 02:34:11,Ordinary Payment,S-KHLA-HX3C-A295-E6NA5,S-5NWD-46AE-SN99-58JRG,3.0,0.0147
16163226826533842754,736564,2020-04-02 19:05:37,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-AEXS-TQYC-WXSN-78J2J,11.0,0.0588
442748051025105934,736527,2020-04-02 16:38:43,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-5NWD-46AE-SN99-58JRG,11.0,0.0588
18409625185953974789,735604,2020-03-31 02:50:58,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-5NWD-46AE-SN99-58JRG,4.0,0.0588
14761644468530407899,731469,2020-03-19 13:11:10,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-LTFD-V5S3-CL8A-9Q6PJ,10.0,0.0441
1858075161269348789,730986,2020-03-18 04:47:58,Ordinary Payment,S-D3CT-H7M6-T9DV-2W73M,S-5NWD-46AE-SN99-58JRG,10.0,0.0294
14042519605161971207,728385,2020-03-10 22:32:41,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-JQ6R-CAXN-44D8-GLVCC,5.0,0.03675
385962003329382877,728061,2020-03-10 00:32:47,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-5NWD-46AE-SN99-58JRG,5.0,0.0588
3898764904231252614,727688,2020-03-08 23:29:57,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-3XGU-ZBRH-87UC-5STXA,1.0,0.03675
8799822929287846304,726746,2020-03-06 08:24:58,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-UHWY-KE2H-BRFB-ASVM9,3.0,0.0588
12874537234500442926,726342,2020-03-05 05:12:45,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-B5JH-ECW2-CRQB-988HW,7.0,0.0147
14164293890764202197,725942,2020-03-04 02:02:10,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-5NWD-46AE-SN99-58JRG,7.0,0.0294
17092478995588803723,725678,2020-03-03 08:32:41,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-5NWD-46AE-SN99-58JRG,1.0,0.0147
2014959946170191380,724708,2020-02-29 15:26:11,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-BNLB-7UP7-EVXK-H2VF5,13.0,0.00735
7417849790365519686,724457,2020-02-28 22:30:18,Ordinary Payment,S-68QA-KZNQ-9WAL-2VRSB,S-5NWD-46AE-SN99-58JRG,12.0,0.0588
4418250834233496505,722884,2020-02-24 12:36:15,Ordinary Payment,S-ZKDW-8QTH-CFC8-8DUPN,S-5NWD-46AE-SN99-58JRG,2.0,0.0441
6549647667368640342,722012,2020-02-22 02:28:53,Ordinary Payment,S-PLTU-5AJ6-ZXCG-A5T7Q,S-5NWD-46AE-SN99-58JRG,2.0,0.0441
930543214739237276,721854,2020-02-21 15:39:31,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-CB25-2SJQ-TLJE-7KLTZ,6.0,0.0588
4049599119784778802,721373,2020-02-20 07:37:21,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-THF3-8NUM-XKXZ-HHVH2,7.0,0.0441
5448316723698589767,720754,2020-02-18 13:45:13,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-DQWT-7G6W-SWJS-FZSE3,4.0,0.02205
15564349586077929118,720701,2020-02-18 10:33:16,Ordinary Payment,S-88TK-ZXGQ-Z3XL-GQ7DX,S-5NWD-46AE-SN99-58JRG,3.0,0.0588
8072494698741151530,720028,2020-02-16 12:59:15,Ordinary Payment,S-PA9U-52QH-8CGU-9NRE3,S-5NWD-46AE-SN99-58JRG,1.0,0.0294
14312711674319174797,719540,2020-02-15 04:23:21,Ordinary Payment,S-9PFD-QVQY-8LZ9-GUE8L,S-5NWD-46AE-SN99-58JRG,4.0,0.0588
2357728508253611599,719280,2020-02-14 10:47:16,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-5NWD-46AE-SN99-58JRG,1.0,0.0294
16703999811690891021,719212,2020-02-14 06:27:49,Ordinary Payment,S-3ARW-X8LW-TYCR-7DX8D,S-5NWD-46AE-SN99-58JRG,8.0,0.03675
18444073356653167552,716154,2020-02-05 16:39:19,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-XBMB-VHBX-RKCJ-G9LSK,2.0,0.0588
14114122040060538122,715208,2020-02-03 01:25:16,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-5ZQY-VPGQ-UZPS-BTXM4,3.0,0.0147
1284376800931589015,714647,2020-02-01 11:05:58,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-6AWM-UF4E-MYMA-4TNA6,2.0,0.0294
1852218846105026528,713844,2020-01-30 05:57:22,Ordinary Payment,S-8M2E-USTR-2UM4-5MVPV,S-5NWD-46AE-SN99-58JRG,4.0,0.0147
6381515045033940624,713258,2020-01-28 14:16:18,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-5NWD-46AE-SN99-58JRG,4.0,0.0441
7068133581010981808,710967,2020-01-22 04:46:01,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-FPNN-FSHW-YVU5-AZZ7Z,1.0,0.00735
13712116352587927742,709850,2020-01-19 01:47:38,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-5NWD-46AE-SN99-58JRG,1.0,0.02205
1060805074246600226,709534,2020-01-18 04:08:50,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.00735
4895510131423870778,709519,2020-01-18 03:22:13,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-HJAN-C7RB-3FVF-D9E8V,2.0,0.0294
15057270770634644270,708754,2020-01-16 00:14:20,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-5NWD-46AE-SN99-58JRG,1.0,0.02205
11710453047583245608,708243,2020-01-14 13:49:42,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-C7GH-HP56-BQ45-9H3JD,5.0,0.0147
1385152879572637440,708239,2020-01-14 13:38:36,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-5NWD-46AE-SN99-58JRG,1.0,0.02205
10727317463361601179,708045,2020-01-14 00:25:19,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-5NWD-46AE-SN99-58JRG,3.0,0.02205
15868258004807641777,708029,2020-01-13 23:25:56,Ordinary Payment,S-4C6W-KDLW-WJDH-HFMHL,S-5NWD-46AE-SN99-58JRG,3.0,0.0294
289805458374082942,707584,2020-01-12 17:45:03,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-2ER8-6RT6-7FEL-5Q3B9,8.0,0.0294
11100967125063573646,707537,2020-01-12 14:32:22,Ordinary Payment,S-R3FL-U887-HY8P-BULFB,S-5NWD-46AE-SN99-58JRG,7.0,0.0294
8886566626526690222,707388,2020-01-12 04:24:22,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-U995-GV32-8AHK-FD8RB,2.0,0.0147
15275706541507856212,707315,2020-01-11 23:17:41,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-62HL-SHXM-58H7-8KRRL,11.0,0.0147
13941869970334761443,707208,2020-01-11 16:08:23,Ordinary Payment,S-RRBA-EM5Y-238M-BFJ3E,S-5NWD-46AE-SN99-58JRG,5.0,0.0294
6921273840854844967,707175,2020-01-11 14:13:55,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-5NWD-46AE-SN99-58JRG,9.0,0.02205
354593526113481431,707027,2020-01-11 04:19:04,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-LBHS-GDDN-PENP-9VF6T,4.0,0.02205
15926547590794397005,706705,2020-01-10 06:34:20,Ordinary Payment,S-D3R4-QHZV-WXTQ-69DAA,S-5NWD-46AE-SN99-58JRG,4.0,0.00735
11709106427083829981,706696,2020-01-10 06:10:26,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-T4ML-ZACK-9YH4-3RL8Q,2.0,0.00735
9539890550057696212,706586,2020-01-09 22:24:58,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-LBHS-GDDN-PENP-9VF6T,6.0,0.02205
1890925673954661993,706447,2020-01-09 13:18:03,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-5NWD-46AE-SN99-58JRG,3.0,0.02205
4689244805665294640,706398,2020-01-09 09:49:25,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-5NWD-46AE-SN99-58JRG,1.0,0.0294
10150925655363123287,706373,2020-01-09 08:06:44,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-JYKL-L9Y5-SXT2-5FQWP,1.0,0.0294
17128780628171126414,705987,2020-01-08 06:15:46,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-5NWD-46AE-SN99-58JRG,2.0,0.0294
11483345549682999780,705657,2020-01-07 08:09:48,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-CX4Z-2HA9-J2XV-AFN3J,1.0,0.0294
3541330302178818835,705608,2020-01-07 05:00:33,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-4KPA-5HTV-S6YZ-6ERAX,1.0,0.0294
4844190125956386770,705551,2020-01-07 01:05:12,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-5NWD-46AE-SN99-58JRG,1.0,0.02205
14639533937517699243,705486,2020-01-06 20:58:19,Ordinary Payment,S-B68Y-VQDT-NDFF-4JYPY,S-5NWD-46AE-SN99-58JRG,4.0,0.0294
728012971561569208,705194,2020-01-06 01:08:08,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.02205
15063636514711504626,704925,2020-01-05 07:06:15,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-5NWD-46AE-SN99-58JRG,1.0,0.0147
15599559493634199416,704559,2020-01-04 06:35:59,Ordinary Payment,S-5NWD-46AE-SN99-58JRG,S-7HAN-9462-NA9R-4XL5V,22.0,0.0147
1446207815114063113,704498,2020-01-04 02:28:20,Ordinary Payment,S-3WDT-SK36-FQ4R-847HB,S-5NWD-46AE-SN99-58JRG,6.0,0.0294
6643938970717676952,704424,2020-01-03 21:13:59,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-5NWD-46AE-SN99-58JRG,7.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-5NWD-46AE-SN99-58JRG,10.0,0.0294
