ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XZHH-WQYB-XJRB-89W74,1e-08,0.34545
3948924175083960526,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XZHH-WQYB-XJRB-89W74,39.80190701,1.0
9666553809159005087,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XZHH-WQYB-XJRB-89W74,44.1689405,1.0
1962921780484048942,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XZHH-WQYB-XJRB-89W74,26.935165,1.0
5026271117683073907,379582,2017-07-08 14:36:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XZHH-WQYB-XJRB-89W74,9.01285463,1.0
3817201459561296007,379169,2017-07-07 10:35:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XZHH-WQYB-XJRB-89W74,14.33178618,1.0
13625601939284824566,378809,2017-07-06 10:45:21,Reward Recipient Assignment,S-XZHH-WQYB-XJRB-89W74,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2498259567363149332,378804,2017-07-06 10:11:07,Reward Recipient Assignment,S-XZHH-WQYB-XJRB-89W74,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
679373013927772362,374983,2017-06-25 18:21:10,Reward Recipient Assignment,S-XZHH-WQYB-XJRB-89W74,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11836172058990351259,366824,2017-06-02 22:58:54,Ordinary Payment,S-XZHH-WQYB-XJRB-89W74,S-WYL4-RNL8-88ZP-98HKS,850.0,1.0
535029926602914522,359383,2017-05-13 03:21:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XZHH-WQYB-XJRB-89W74,0.86602591,1.0
14333609452171470186,358997,2017-05-12 01:52:48,Reward Recipient Assignment,S-XZHH-WQYB-XJRB-89W74,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1809958420940469078,358978,2017-05-12 00:44:57,Reward Recipient Assignment,S-XZHH-WQYB-XJRB-89W74,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15828365448528237812,358757,2017-05-11 10:02:05,Reward Recipient Assignment,S-XZHH-WQYB-XJRB-89W74,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14827709491357162231,357095,2017-05-06 17:39:38,Ordinary Payment,S-P2N2-RPG4-8RJD-ESMW2,S-XZHH-WQYB-XJRB-89W74,857.73468475,1.0
15852671204656075427,357091,2017-05-06 17:26:14,Account Update,S-XZHH-WQYB-XJRB-89W74,,0.0,1.0
5273129877757091102,357083,2017-05-06 17:03:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XZHH-WQYB-XJRB-89W74,3.0,1.0
