ID,Height,timestamp,Type,From,To,Amount,Fee
1934710314273258507,369953,2017-06-11 16:36:09,Ordinary Payment,S-WQ94-JSZX-BBHP-8PFCC,S-R8SQ-TUEM-DTHQ-7ATA3,841.0,1.0
3869529021126209828,369948,2017-06-11 16:14:21,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-WQ94-JSZX-BBHP-8PFCC,840.0,1.0
2546682228339971981,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WQ94-JSZX-BBHP-8PFCC,2.0,1.0001
3211223140218169248,336799,2017-03-10 23:44:01,Ordinary Payment,S-WQ94-JSZX-BBHP-8PFCC,S-R8SQ-TUEM-DTHQ-7ATA3,48009.0,1.0
13413148931620520732,336797,2017-03-10 23:41:07,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-WQ94-JSZX-BBHP-8PFCC,10.0,1.0
16550828848302874749,336797,2017-03-10 23:41:07,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-WQ94-JSZX-BBHP-8PFCC,48000.0,5.0
7565351545940135805,335968,2017-03-08 16:11:48,Ordinary Payment,S-WQ94-JSZX-BBHP-8PFCC,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
5168744537016599353,335966,2017-03-08 16:01:16,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-WQ94-JSZX-BBHP-8PFCC,1000.0,1.0
3212629234869307509,335964,2017-03-08 15:34:05,Ordinary Payment,S-WQ94-JSZX-BBHP-8PFCC,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
3808190414493630414,335960,2017-03-08 15:26:40,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-WQ94-JSZX-BBHP-8PFCC,50000.0,5.0
1243265515300940389,335427,2017-03-07 03:19:54,Ordinary Payment,S-WQ94-JSZX-BBHP-8PFCC,S-R8SQ-TUEM-DTHQ-7ATA3,67459.0,1.0
16948954031734964372,335421,2017-03-07 03:10:01,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-WQ94-JSZX-BBHP-8PFCC,67460.0,7.0
9526045310297530992,334384,2017-03-04 05:29:13,Ordinary Payment,S-WQ94-JSZX-BBHP-8PFCC,S-R8SQ-TUEM-DTHQ-7ATA3,41429.0,1.0
14926515945931020595,334367,2017-03-04 04:21:08,Ordinary Payment,S-MSFT-2YBV-76NZ-4NNCA,S-WQ94-JSZX-BBHP-8PFCC,41430.0,4.0
