ID,Height,timestamp,Type,From,To,Amount,Fee
13121176888473108270,385327,2017-07-25 02:51:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVDP-LFB9-AAHW-H93R3,0.0,1.0
1467710274449518031,385017,2017-07-24 07:47:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVDP-LFB9-AAHW-H93R3,0.0,1.0
12977141439869188955,384635,2017-07-23 04:37:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVDP-LFB9-AAHW-H93R3,0.0,1.0
16570835549558883631,384453,2017-07-22 13:08:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVDP-LFB9-AAHW-H93R3,0.0,1.0
17682059129967837214,384242,2017-07-21 18:07:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVDP-LFB9-AAHW-H93R3,0.0,1.0
11813828894467682771,383907,2017-07-20 21:12:25,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVDP-LFB9-AAHW-H93R3,1.0,1.0
3647238624301354954,383611,2017-07-19 21:06:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YVDP-LFB9-AAHW-H93R3,0.0,1.0
8524011949931762926,13237,2014-09-17 12:41:59,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,9679.0,1.0
4451656596879617492,9880,2014-09-08 03:51:03,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
702491971856531256,9341,2014-09-06 15:22:26,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
14313260184320245080,9154,2014-09-06 03:09:58,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
4289925531030454035,9154,2014-09-06 03:09:58,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
13106998431687882893,8924,2014-09-05 11:58:58,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
12483502302996474802,8203,2014-09-03 11:25:58,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
16501278544533302817,8203,2014-09-03 11:25:58,Ordinary Payment,S-YVDP-LFB9-AAHW-H93R3,S-8HYP-WN7B-4XAN-9N8ZN,10000.0,1.0
3294140228053713469,8195,2014-09-03 10:56:03,Ordinary Payment,S-594Q-GHBV-WTMG-4FELW,S-YVDP-LFB9-AAHW-H93R3,2.0,1.0
