ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-736M-LVFH-BNY3-2GPLN,1e-08,0.4851
10789029423308676172,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-736M-LVFH-BNY3-2GPLN,1e-07,1.0
9755677153238278722,385534,2017-07-25 16:50:02,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-736M-LVFH-BNY3-2GPLN,0.0,1.0
16215898181137071877,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,2.0,1.0001
4843271000059543827,337631,2017-03-13 07:15:59,Ordinary Payment,S-736M-LVFH-BNY3-2GPLN,S-79QK-N6C5-PXZ6-BUFFN,1024000.0,102.0
17637204832122211485,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,1.0,1.0
14019709067421231970,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,1.0,2.0
7613647873486008506,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,1.0,3.0
2056601068622845962,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,2.0,2.0
39476038837147762,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,3.0,3.0
15712681466238689614,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,2.0,2.0
538676331916711664,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,2.0,2.0
8063677965385260557,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,3.0,1.0
15692641914179798947,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,3.0,3.0
4884446719786309257,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,20.0,1.0
18057364561454316248,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,2.0,1.0
2934771126861773750,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,5.0,2.0
9831078082210340527,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,6.0,5.0
7868548045469353479,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,5.0,5.0
11743731328516502077,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,2.0,2.0
13909929677263273285,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,4.0,4.0
8850053963569778077,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-736M-LVFH-BNY3-2GPLN,2.0,1.0
5080854866845132142,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,10.0,2.0
4478702667009328304,329857,2017-02-19 13:52:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-736M-LVFH-BNY3-2GPLN,122682.64061495,1.0
6223616232676581132,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,2.0,2.0
12627297775050559822,329440,2017-02-18 10:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-736M-LVFH-BNY3-2GPLN,601984.07984735,1.0
5614333802368289760,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,3.0,2.0
13717603699548342168,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,10.0,6.0
14681893211386683685,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,10.0,6.0
6706666063285728461,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,6.0,6.0
13914306620414454734,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,5.0,1.0
14917837159495395283,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,5.0,1.0
16453552079930107052,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,12.0,1.0
7913960634131026181,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,7.0,3.0
8245850379261800309,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,10.0,3.0
14710903060365161138,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,10.0,3.0
13047970899037396917,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,20.0,1.0
12073549790465759969,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,10.0,1.0
12539500678061355975,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,15.0,1.0
7591275651013145382,327486,2017-02-12 22:28:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-736M-LVFH-BNY3-2GPLN,224436.50000002,1.0
15571348838371029419,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-736M-LVFH-BNY3-2GPLN,10.0,1.0
1975810311242498354,327347,2017-02-12 13:23:11,Ordinary Payment,S-736M-LVFH-BNY3-2GPLN,S-YZJ6-LYBY-WAC6-BQYGC,10.0,1.0
8962896038319762685,326564,2017-02-10 08:44:07,Account Update,S-736M-LVFH-BNY3-2GPLN,,0.0,1.0
14167890249663660155,326549,2017-02-10 07:41:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-736M-LVFH-BNY3-2GPLN,74811.5249375,1.0
