ID,Height,timestamp,Type,From,To,Amount,Fee
13070346353029618291,779572,2020-07-31 20:00:34,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-4Y3L-HTP3-9HX5-2QU9P,107.2797,0.0294
17937416282310365893,742327,2020-04-18 22:03:50,Ordinary Payment,S-F2QJ-SRBF-3KAB-5952K,S-YUT4-TV9A-4L7L-5ENT8,42.0,0.03675
8419268357848792452,740873,2020-04-14 20:26:24,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-YUT4-TV9A-4L7L-5ENT8,33.0,0.0294
8579492307591765282,740816,2020-04-14 16:46:54,Ordinary Payment,S-9ZNM-UT3K-39QF-4VUD6,S-YUT4-TV9A-4L7L-5ENT8,20.0,0.05145
10460079608010744656,740701,2020-04-14 09:12:44,Ordinary Payment,S-RBJQ-TDHR-6N5M-5JGLW,S-YUT4-TV9A-4L7L-5ENT8,11.0,0.03675
8184410442847008476,737967,2020-04-06 17:30:58,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-CWC5-C755-LUFR-7J2UF,1.0,0.0588
2059085014078868818,737817,2020-04-06 07:03:56,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-YU2F-KMER-9CAL-8NKAT,1.0,0.0441
17361835760102270333,736942,2020-04-03 20:36:48,Ordinary Payment,S-AFQ4-ED5Y-HHDF-3EPF7,S-YUT4-TV9A-4L7L-5ENT8,2.0,0.0294
4042204049776347869,736942,2020-04-03 20:36:48,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-AEXS-TQYC-WXSN-78J2J,1.0,0.00735
3959465099147514293,736271,2020-04-01 23:24:55,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-MMYE-9C2U-F6KW-5A322,50.0,0.0588
7730931548511369639,734930,2020-03-29 05:49:05,Ordinary Payment,S-KRKH-MUS8-DRQA-EWZNJ,S-YUT4-TV9A-4L7L-5ENT8,2.0,0.05145
15471503326613720031,734666,2020-03-28 11:43:52,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-YUT4-TV9A-4L7L-5ENT8,25.0,0.05145
4847666437347895314,733694,2020-03-25 18:31:58,Ordinary Payment,S-BJU9-7D4G-NXFP-CB87K,S-YUT4-TV9A-4L7L-5ENT8,3.0,0.03675
18013947890731543784,732951,2020-03-23 16:36:00,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-YUT4-TV9A-4L7L-5ENT8,4.0,0.0441
5344198158234162591,732551,2020-03-22 14:10:52,Ordinary Payment,S-UAZ9-52CT-42PD-59L6B,S-YUT4-TV9A-4L7L-5ENT8,12.0,0.0147
10390382233510416852,731777,2020-03-20 10:14:21,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-AKBB-E5JE-LSSD-EFXJ2,2.0,0.0441
2863237590716341553,729913,2020-03-15 05:04:07,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-8928-NV5U-KH4F-FEYKF,13.0,0.03675
10715389394681969063,729074,2020-03-12 20:52:20,Ordinary Payment,S-XNW5-XPKZ-G38S-GGSXB,S-YUT4-TV9A-4L7L-5ENT8,19.0,0.0588
250698895593280052,728792,2020-03-12 01:23:32,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-HFGF-WMK4-W9Z5-DT79B,1.0,0.05145
6308439561460244042,728464,2020-03-11 03:32:09,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.03675
12633710631380344031,728045,2020-03-09 23:22:17,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-M8FB-D9U4-8JG9-FURPD,8.0,0.03675
3290222578982896354,727386,2020-03-08 03:24:27,Ordinary Payment,S-9JWE-MKB8-WZCQ-6BC76,S-YUT4-TV9A-4L7L-5ENT8,9.0,0.02205
9481988614633699162,727008,2020-03-07 01:52:10,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-P3TN-5K2D-NZ3C-HSEND,1.0,0.05145
17916201306183593890,726387,2020-03-05 08:17:27,Ordinary Payment,S-2FHP-AEEF-RQ63-HLYW7,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.02205
1583808544742299210,725240,2020-03-02 02:52:29,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-CYP7-VDGM-DNN6-CDYU4,1.0,0.03675
12337795727256929537,724072,2020-02-27 20:44:04,Ordinary Payment,S-RYKY-HJCU-RQBR-FSY9K,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.05145
10959890981263042268,723143,2020-02-25 05:55:08,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-5JZG-34WC-CQLS-9PUM3,3.0,0.0147
799651009027634064,722566,2020-02-23 15:23:09,Ordinary Payment,S-88ZY-FGM5-WZBQ-9TRE5,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.0588
16656599389307163787,721840,2020-02-21 14:57:28,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-ZMMU-N3KJ-QCLN-4QGA4,2.0,0.03675
17792263104750019439,720404,2020-02-17 14:02:19,Ordinary Payment,S-R8B3-WUZE-XJ5Z-E3W3A,S-YUT4-TV9A-4L7L-5ENT8,2.0,0.05145
14499036523555061447,719930,2020-02-16 06:08:01,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-YKF4-KVSM-UTEE-FKZM7,7.0,0.0441
14360382287110482235,719908,2020-02-16 04:54:22,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-3QYT-R8HU-4C26-4Z8BX,13.0,0.0441
16518850975251651556,719345,2020-02-14 15:29:07,Ordinary Payment,S-EJZV-2QQP-XQGJ-8F2WB,S-YUT4-TV9A-4L7L-5ENT8,3.0,0.0147
8913561659890528729,718203,2020-02-11 10:29:08,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-YUT4-TV9A-4L7L-5ENT8,5.0,0.02205
2766627702376056997,717709,2020-02-10 01:27:35,Ordinary Payment,S-6ZCS-7QBN-FXV2-CWDYG,S-YUT4-TV9A-4L7L-5ENT8,2.0,0.05145
1353347423770232163,714557,2020-02-01 05:08:14,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-D3CY-Q8ZE-HXG9-863R5,3.0,0.0294
1871151082997719100,713795,2020-01-30 02:34:45,Ordinary Payment,S-BD2Q-49TF-GVT8-EHBXV,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.0588
10491372874749998641,713214,2020-01-28 11:11:57,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-FRPC-NURE-7J8Z-BK2HL,27.0,0.0441
17197930420675564611,713041,2020-01-27 23:26:13,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-YUT4-TV9A-4L7L-5ENT8,14.0,0.0588
2593816136190705266,712255,2020-01-25 19:07:50,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-YUT4-TV9A-4L7L-5ENT8,15.0,0.0147
1315247729348669513,711206,2020-01-22 20:52:53,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-57J9-44S8-STN4-7S5XS,17.0,0.02205
5120509302472518797,710328,2020-01-20 09:48:58,Ordinary Payment,S-AQQ7-TFCT-6DWR-2MM7A,S-YUT4-TV9A-4L7L-5ENT8,5.0,0.00735
1356316117040441280,709976,2020-01-19 10:12:53,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-2CCE-QAEU-SP2W-EEA9N,9.0,0.0147
13104124753447542177,709809,2020-01-18 23:03:43,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-YUT4-TV9A-4L7L-5ENT8,1.0,0.0294
2214757401218146651,709698,2020-01-18 15:25:33,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-YUT4-TV9A-4L7L-5ENT8,4.0,0.0147
6897025228988567680,708964,2020-01-16 13:59:21,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-YUT4-TV9A-4L7L-5ENT8,26.0,0.0294
6248561438621354912,708467,2020-01-15 04:43:07,Ordinary Payment,S-YUT4-TV9A-4L7L-5ENT8,S-62HL-SHXM-58H7-8KRRL,14.0,0.0147
12640512912149185999,707864,2020-01-13 12:33:39,Ordinary Payment,S-F7EE-PWM9-R6VU-2PH9A,S-YUT4-TV9A-4L7L-5ENT8,8.0,0.02205
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YUT4-TV9A-4L7L-5ENT8,10.0,0.03675
