ID,Height,timestamp,Type,From,To,Amount,Fee
4128204445667714077,780651,2020-08-03 19:54:01,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.02205
10848762582049493074,742236,2020-04-18 16:05:02,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-6338-66NT-49F7-2F8CS,7.0,0.0294
15721422804878326983,739716,2020-04-11 14:25:40,Ordinary Payment,S-M8XU-DH3N-PPB5-5AK9P,S-FQBV-HMF6-JDMP-5Q9GE,9.0,0.05145
3445412107244621129,739123,2020-04-09 23:23:49,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-W8QU-KCJN-LF2Z-8AG7W,6.0,0.03675
6957134896404322915,738621,2020-04-08 13:04:40,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-RDXB-8V4J-RVSJ-58LE8,1.0,0.03675
526910504864182427,738086,2020-04-07 01:08:24,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0588
1971797903326826404,737665,2020-04-05 21:00:40,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.03675
331477398270888104,735902,2020-03-31 22:50:31,Ordinary Payment,S-W36U-KHVP-FVHK-AUW8F,S-FQBV-HMF6-JDMP-5Q9GE,5.0,0.0588
16616304050828533372,734265,2020-03-27 08:36:12,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-Y5WQ-XRZD-RDEZ-H7KQY,1.0,0.0441
2051926754335757544,728920,2020-03-12 10:08:59,Ordinary Payment,S-GPHJ-3C8E-C9WR-6CKCJ,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0588
799209962805572984,728226,2020-03-10 11:47:04,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-MLYZ-EWWK-M6KL-HNGED,4.0,0.0441
5752987675568544381,727833,2020-03-09 09:03:03,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-6URB-DC2M-2YND-575ZH,8.0,0.0588
7861263199598204338,727554,2020-03-08 14:30:41,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-FQBV-HMF6-JDMP-5Q9GE,5.0,0.00735
14291035562555093280,724158,2020-02-28 02:23:38,Ordinary Payment,S-DNVQ-SYLQ-S86A-3QXG3,S-FQBV-HMF6-JDMP-5Q9GE,2.0,0.0588
6213643697212427348,724121,2020-02-27 23:42:30,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-PAX9-P98W-K8KM-56TZF,2.0,0.05145
13596640506086513742,723061,2020-02-25 00:41:51,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0294
6379806944610446197,722806,2020-02-24 07:15:12,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-GD6F-Q6Y6-CXTG-AG7MN,2.0,0.0147
943727422484776023,722802,2020-02-24 07:09:15,Ordinary Payment,S-SX2X-9JF2-6BGU-EJC23,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0441
53567059233787988,722341,2020-02-23 00:04:42,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-GWKP-86F7-ZRWV-4GW88,4.0,0.0294
8251196028635416136,721886,2020-02-21 17:52:13,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-FQBV-HMF6-JDMP-5Q9GE,4.0,0.0294
8692280362380888191,720528,2020-02-17 22:37:06,Ordinary Payment,S-VY5J-VB8R-LLEA-4JJDV,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0588
8677232065691762809,719792,2020-02-15 21:11:30,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-T8SC-A4GG-PY4W-CPLHN,5.0,0.0147
15820458775027278662,718876,2020-02-13 07:53:56,Ordinary Payment,S-R8NS-H8B9-U3BS-DNAV3,S-FQBV-HMF6-JDMP-5Q9GE,2.0,0.0147
17370039179868750854,718817,2020-02-13 03:39:14,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-FQBV-HMF6-JDMP-5Q9GE,5.0,0.0294
2307911285623846397,718339,2020-02-11 20:16:26,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0294
10586978484527943757,718254,2020-02-11 14:09:14,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-72AL-NEB5-654V-BP9BE,1.0,0.05145
7008029733370527326,718121,2020-02-11 05:04:50,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-RMYQ-PHEF-LFDC-62L82,11.0,0.0441
7813163522165998447,718110,2020-02-11 04:29:39,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-L9G3-LDAM-4MEH-CA874,28.0,0.03675
13108795815199106682,717940,2020-02-10 16:45:58,Ordinary Payment,S-7SD5-9B49-EW62-2CV9F,S-FQBV-HMF6-JDMP-5Q9GE,35.0,0.05145
9992993245060119449,716878,2020-02-07 17:05:43,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0588
9834906909691327946,716140,2020-02-05 15:44:56,Ordinary Payment,S-MC8D-MYMT-MBBL-6F7GL,S-FQBV-HMF6-JDMP-5Q9GE,8.0,0.0294
14303465294914264730,716024,2020-02-05 07:54:36,Ordinary Payment,S-FQBV-HMF6-JDMP-5Q9GE,S-A42H-6AD4-6CL5-A3EQE,6.0,0.0294
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FQBV-HMF6-JDMP-5Q9GE,10.0,0.0588
