ID,Height,timestamp,Type,From,To,Amount,Fee
8857108622658837660,485557,2018-05-01 10:40:23,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,117.0,1.0
10926913723960504827,485514,2018-05-01 07:54:26,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
6107808536454584971,485512,2018-05-01 07:49:46,Arbitrary Message,S-WALL-ETCR-T9BD-3K78S,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
5870379431562307956,485509,2018-05-01 07:31:58,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-E4ZX-KCBL-5F8A-CPU6G,0.0,1.0
16040350006595082670,483869,2018-04-26 17:47:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,50.16999999,1.0
17894835390961848646,479079,2018-04-13 07:23:29,Arbitrary Message,S-FKZ4-3XWR-J4Q3-4C6G3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6647232499591552321,475879,2018-04-04 08:26:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,50.2,1.0
9134541351586705488,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,20.04,1.0
13717960826790767460,470134,2018-03-19 06:18:10,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10619458222120229697,469484,2018-03-17 11:06:25,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3238790034935758833,469177,2018-03-16 14:21:24,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,20.0,1.0
16341001955492427124,469122,2018-03-16 10:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,22.73,1.0
18124365331789520732,464781,2018-03-04 06:53:51,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,19.0,1.0
9622116943956243037,464629,2018-03-03 21:10:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,20.07999999,1.0
16494572638418440857,463145,2018-02-27 17:19:05,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,132.0,1.0
6562774745527767275,463106,2018-02-27 14:59:57,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2724028435733781898,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,134.47999999,1.0
16607887473277416162,458111,2018-02-13 15:38:07,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,49.0,1.0
2839296151846993162,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,50.25,1.0
13477232969866798094,455427,2018-02-06 03:45:33,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,50.0,1.0
6630396627241273159,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,51.07,1.0
8555976554782798825,453065,2018-01-30 13:21:26,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,50.0,1.0
4523828433889655347,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,50.07999999,1.0
7536193677292632071,449774,2018-01-21 08:37:57,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,64.0,1.0
9281439171312969447,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,65.85,1.0
17478542824067591646,449593,2018-01-20 19:57:03,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,320.0,1.0
16352953997064139479,447978,2018-01-16 07:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,264.37,1.0
17502515757772444006,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,54.84,1.0
18148492960385964998,445241,2018-01-08 15:50:50,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-SSS9-2SWQ-GALS-BE52C,49.0,1.0
2899045396453189197,445238,2018-01-08 15:38:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,51.7,1.0
12205431577695460920,445205,2018-01-08 13:20:44,Arbitrary Message,S-F5CA-HFAK-HYXF-5N6BV,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
5828426602238560636,442786,2018-01-01 19:22:37,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,54.0,1.0
14256576657811806997,442736,2018-01-01 16:04:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,55.03999999,1.0
2131126128865516025,441266,2017-12-28 12:37:02,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,626.0,1.0
16672220737033308362,441237,2017-12-28 10:36:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,626.38,1.0
511575627936036294,441049,2017-12-27 22:23:58,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,49.0,1.0
14805805581807770491,441030,2017-12-27 21:15:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,50.67999999,1.0
15603659595603907830,439298,2017-12-23 00:58:10,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,253.0,1.0
4560835272902972774,439017,2017-12-22 06:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,54.71,1.0
7610292402145264638,437241,2017-12-17 06:55:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,73.01,1.0
14556888386539843074,435950,2017-12-13 16:06:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,53.01,1.0
4369230219715315821,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,20.5,1.0
4745680267291226648,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,50.12999999,1.0
1432267176813043263,432598,2017-12-04 07:18:56,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,215.0,1.0
4679617022740500878,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,51.2,1.0
5974100880162812085,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,21.0,1.0
13094711000021477839,431377,2017-11-30 21:28:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FKZ4-3XWR-J4Q3-4C6G3,52.06999999,1.0
1614890792137743197,430418,2017-11-28 04:45:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,21.0,1.0
1314423847451089374,430110,2017-11-27 08:42:59,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16503610063721681525,430089,2017-11-27 07:05:05,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16069610263658053787,430084,2017-11-27 06:47:01,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
12816779846099529119,430067,2017-11-27 05:47:09,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
4405309376229886340,429540,2017-11-25 18:21:38,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15817490320044313778,429517,2017-11-25 16:45:25,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-E925-FACX-C2X8-49772,0.0,1.0
6359853867524679665,428906,2017-11-23 23:31:13,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GJ8B-GUZJ-SS56-4BY4D,4.0,1.0
2709685550750771299,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,20.5,1.0
7143559398320255313,426564,2017-11-17 10:38:31,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16246263250304359134,426557,2017-11-17 09:59:45,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
13183120924386628240,426388,2017-11-16 22:59:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,22.0,1.0
11095769358830287893,426305,2017-11-16 16:53:44,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12559014718879585209,425946,2017-11-15 17:35:04,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9753090242950124972,425941,2017-11-15 16:51:13,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
7027304775863335649,425606,2017-11-14 18:53:15,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3113356717280681538,425254,2017-11-13 18:52:18,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3770962977570140412,424945,2017-11-12 22:01:46,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1636996157800877998,424934,2017-11-12 21:14:27,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6902900910922957862,424830,2017-11-12 14:32:30,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
9304174055201611058,424823,2017-11-12 14:10:37,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8862977588506124683,424807,2017-11-12 12:48:44,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-E925-FACX-C2X8-49772,0.0,1.0
16174635163742804278,424802,2017-11-12 12:16:13,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15036954276326652106,424796,2017-11-12 11:50:47,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12392098866161359294,424791,2017-11-12 11:36:24,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16026956571590787899,424458,2017-11-11 13:55:32,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16400254078951000988,424453,2017-11-11 13:36:58,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12417941330290633947,424447,2017-11-11 12:59:26,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13294942462635149801,424439,2017-11-11 12:00:51,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
17972170418648099001,424423,2017-11-11 11:01:43,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2065840892257918057,421618,2017-11-03 14:42:53,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
3530837350651449639,421613,2017-11-03 14:27:02,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1280143949813537263,421522,2017-11-03 08:13:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,20.5,1.0
3107073824141780177,420813,2017-11-01 08:44:37,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5765197420582359787,420462,2017-10-31 09:05:05,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11756735525581996165,420456,2017-10-31 08:39:36,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13550286099401876541,420442,2017-10-31 07:38:56,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15447883435374651955,420431,2017-10-31 07:03:48,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
7282235333068402962,419717,2017-10-29 07:01:03,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
1676992298960294776,419688,2017-10-29 05:39:13,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
5006157906299634781,419612,2017-10-29 00:16:26,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5565709214315467914,418738,2017-10-26 13:40:02,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4743239939093732487,418471,2017-10-25 19:43:55,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3833654090597174693,411928,2017-10-07 12:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,20.5,1.0
7924330095509791251,408731,2017-09-28 13:27:08,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1523439529397719800,408726,2017-09-28 13:13:27,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16882441989632755539,408721,2017-09-28 12:51:45,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14010811072796693912,408716,2017-09-28 12:23:13,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6161423689337844571,408711,2017-09-28 12:10:15,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5892940809337484153,407423,2017-09-24 21:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,21.0,1.0
6854123639705662150,407187,2017-09-24 06:01:35,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15720156290151655367,407034,2017-09-23 19:15:08,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4361740091358584033,406836,2017-09-23 05:59:44,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
4344805193279306005,405882,2017-09-20 13:44:01,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10762460906899188696,405616,2017-09-19 19:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,21.0,1.0
3361362656047838415,405555,2017-09-19 15:51:35,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10179445575639009112,405025,2017-09-18 04:30:39,Ordinary Payment,S-FKZ4-3XWR-J4Q3-4C6G3,S-GASF-ZGK9-TAKJ-7NTLM,50.0,1.0
17724204171635770523,404959,2017-09-17 23:50:05,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-FKZ4-3XWR-J4Q3-4C6G3,0.0,1.0
8717576344433547080,404953,2017-09-17 23:33:39,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7650799357708306027,404941,2017-09-17 22:52:31,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15835001986840368264,404927,2017-09-17 21:51:46,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14949768425105450912,404566,2017-09-16 21:45:59,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16393451309152549567,402813,2017-09-11 23:49:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-FKZ4-3XWR-J4Q3-4C6G3,21.0,1.0
8881750723990009525,401893,2017-09-09 10:23:08,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10219924502132907930,401878,2017-09-09 09:05:44,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17989122058390289430,401858,2017-09-09 07:40:07,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4964942241134863043,401853,2017-09-09 07:29:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FKZ4-3XWR-J4Q3-4C6G3,39.0,1.0
2344391119523687165,369685,2017-06-10 22:43:03,Reward Recipient Assignment,S-FKZ4-3XWR-J4Q3-4C6G3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4513383271676142937,369508,2017-06-10 11:05:29,Account Update,S-FKZ4-3XWR-J4Q3-4C6G3,,0.0,1.0
14832392494862128638,369507,2017-06-10 10:55:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FKZ4-3XWR-J4Q3-4C6G3,1.0,1.0
890409910630652810,369507,2017-06-10 10:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKZ4-3XWR-J4Q3-4C6G3,1.0,1.0
