ID,Height,timestamp,Type,From,To,Amount,Fee
8816855994146369967,779815,2020-08-01 12:13:33,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-4Y3L-HTP3-9HX5-2QU9P,14.4267,0.0294
4074860506005442224,741039,2020-04-15 07:28:32,Ordinary Payment,S-M337-BQRW-ZV9F-2B25X,S-3MUK-RGX8-YM88-95F56,12.0,0.0294
208471372798560032,741013,2020-04-15 06:06:29,Ordinary Payment,S-GNRR-H2XS-FGS6-2J27V,S-3MUK-RGX8-YM88-95F56,1.0,0.0441
15713454671348547719,740277,2020-04-13 04:01:51,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-BSJ9-7M8K-4TKY-5FRJH,1.0,0.0588
10418579783858629250,739316,2020-04-10 12:12:36,Ordinary Payment,S-LKA4-N29V-BL4A-2NW9P,S-3MUK-RGX8-YM88-95F56,1.0,0.03675
2033355521120480271,738253,2020-04-07 12:43:19,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-GN62-FJN5-BEEQ-ANKUB,1.0,0.0294
17825780554780308658,737985,2020-04-06 18:38:01,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-3MUK-RGX8-YM88-95F56,1.0,0.05145
4986060977147877055,735948,2020-04-01 01:54:36,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-9KW2-3GWB-8LNJ-27XU8,4.0,0.02205
13584806876907245975,735651,2020-03-31 05:49:17,Ordinary Payment,S-P65Z-32PA-F7TU-3QMTE,S-3MUK-RGX8-YM88-95F56,2.0,0.0441
12350605148765192200,731127,2020-03-18 14:21:42,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-3MUK-RGX8-YM88-95F56,1.0,0.0441
17144847419603466761,731017,2020-03-18 06:57:58,Ordinary Payment,S-9TD7-YL3R-DJ99-GYHC9,S-3MUK-RGX8-YM88-95F56,1.0,0.02205
12753575876272939721,729554,2020-03-14 05:00:22,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-H7VB-7TW2-BX55-HHE27,2.0,0.05145
16958937936447582171,729403,2020-03-13 18:43:36,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-3MUK-RGX8-YM88-95F56,1.0,0.0588
6780593026220762390,727908,2020-03-09 13:56:44,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-2XDF-LGQ8-BDJE-BERES,2.0,0.0147
16616323706192810644,727522,2020-03-08 12:17:54,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-JFV7-SBSU-7YYT-DWQ5F,5.0,0.0588
15592544426781324638,727509,2020-03-08 11:22:13,Ordinary Payment,S-AWTR-X5BD-GY55-A57RZ,S-3MUK-RGX8-YM88-95F56,2.0,0.0588
16977741548751643020,727004,2020-03-07 01:37:35,Ordinary Payment,S-BVCJ-MQAS-YT9U-GAZ62,S-3MUK-RGX8-YM88-95F56,5.0,0.00735
7938775286350047058,725891,2020-03-03 22:33:37,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-YLFZ-FUYQ-JPF9-9QR5Z,5.0,0.05145
3675709625392760447,724560,2020-02-29 05:04:44,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-CN5L-MZKQ-7TGH-8QHML,5.0,0.02205
14154670416513886772,724400,2020-02-28 18:35:26,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-L4BX-8QBL-84BD-AKBCT,18.0,0.0294
10902719434480959763,724320,2020-02-28 13:18:16,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-3MUK-RGX8-YM88-95F56,12.0,0.0588
5856931370590214027,723728,2020-02-26 21:32:14,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-3MUK-RGX8-YM88-95F56,2.0,0.03675
7873295186891541922,723419,2020-02-26 00:36:23,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-CPYP-TK6G-Q69F-DX8NE,1.0,0.0147
10011282065520671960,722693,2020-02-23 23:59:11,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-3MUK-RGX8-YM88-95F56,5.0,0.02205
17478115884063543161,722058,2020-02-22 05:06:12,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-7DL9-J9KT-LRXX-5DDKE,1.0,0.0147
12308574047179836771,720687,2020-02-18 08:55:25,Ordinary Payment,S-2KTN-UEPR-DXNP-C4KWA,S-3MUK-RGX8-YM88-95F56,1.0,0.03675
4605435504743881859,720362,2020-02-17 11:09:17,Ordinary Payment,S-CP79-328U-6RLD-3YFQC,S-3MUK-RGX8-YM88-95F56,1.0,0.03675
296934126507870995,720291,2020-02-17 06:27:11,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-NS5X-WYVY-LNE6-GVWS3,1.0,0.03675
13632103162696592660,719935,2020-02-16 06:59:00,Ordinary Payment,S-KZWL-DFF2-J8C5-7FT2Y,S-3MUK-RGX8-YM88-95F56,5.0,0.0588
10163490786974112481,718338,2020-02-11 20:13:13,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.02205
16297226476385704281,718312,2020-02-11 17:47:08,Ordinary Payment,S-44LK-DYW5-ERP2-5ZZ6L,S-3MUK-RGX8-YM88-95F56,1.0,0.05145
4865348562931072316,718301,2020-02-11 17:13:41,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-3MUK-RGX8-YM88-95F56,4.0,0.00735
15393028661020632105,718222,2020-02-11 11:47:56,Ordinary Payment,S-JWUB-FGHG-WCPW-55G6E,S-3MUK-RGX8-YM88-95F56,1.0,0.0441
8431448494736031870,718074,2020-02-11 01:46:25,Ordinary Payment,S-NLJ3-BE6Z-C6J8-BSQY6,S-3MUK-RGX8-YM88-95F56,1.0,0.0294
11793553644557251302,714893,2020-02-02 04:13:08,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-6KXQ-YGSX-75MH-7W2TK,1.0,0.0588
15572279729645142445,714394,2020-01-31 18:25:04,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-UMQW-7VBS-7XJY-BQC3N,2.0,0.0147
15212454763520599961,713422,2020-01-29 01:21:53,Ordinary Payment,S-KXXM-AZYG-F4KS-FP8LB,S-3MUK-RGX8-YM88-95F56,1.0,0.00735
1125151570593505461,711969,2020-01-24 23:32:22,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-3MUK-RGX8-YM88-95F56,1.0,0.0294
10717611241730631617,711744,2020-01-24 08:38:18,Ordinary Payment,S-3MUK-RGX8-YM88-95F56,S-Y3K7-TX6T-R2J9-9YZPG,10.0,0.0441
12779600815710512652,711179,2020-01-22 18:46:13,Ordinary Payment,S-DHFT-2BE2-LR4T-FNQ8T,S-3MUK-RGX8-YM88-95F56,3.0,0.0147
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3MUK-RGX8-YM88-95F56,10.0,0.0441
