ID,Height,timestamp,Type,From,To,Amount,Fee
8609064681871111169,780185,2020-08-02 12:39:13,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-4Y3L-HTP3-9HX5-2QU9P,1.47815,0.0441
16404092489000796473,740461,2020-04-13 16:54:43,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-SUWZ-DFX9-8Y44-5ZP55,1.0,0.0441
14567542785542054035,739959,2020-04-12 07:21:37,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-FUWB-QLMY-ZMEF-25XCU,3.0,0.00735
15130410616904502887,737763,2020-04-06 03:24:16,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-CSFU-V8PB-7UYC-H5SCB,1.0,0.03675
3518818304438879183,737490,2020-04-05 09:32:19,Ordinary Payment,S-HW6P-J5CE-KPGS-4CR9Q,S-6VHU-N759-QCGT-4SLWF,1.0,0.03675
3768971624486365463,736910,2020-04-03 18:33:05,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-6VHU-N759-QCGT-4SLWF,2.0,0.0441
17109038182373751938,735695,2020-03-31 09:00:52,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-BH5N-579D-6R2N-5A7MS,6.0,0.05145
10082387274686805925,735243,2020-03-30 02:29:54,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-TXR4-9Y6K-U9ZH-5XKTU,22.0,0.0441
12833394889251215084,734750,2020-03-28 17:57:01,Ordinary Payment,S-X5YR-K84A-DTGZ-FNA45,S-6VHU-N759-QCGT-4SLWF,1.0,0.0441
8557112351141882470,734741,2020-03-28 16:53:16,Ordinary Payment,S-8MGN-VJ3K-242W-389HZ,S-6VHU-N759-QCGT-4SLWF,12.0,0.0441
4903237807102728273,734698,2020-03-28 14:20:04,Ordinary Payment,S-LYJA-BDUG-KMGY-63ZUK,S-6VHU-N759-QCGT-4SLWF,17.0,0.05145
6921325871620132077,731648,2020-03-20 01:27:26,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-RJE5-423M-Y4NT-4DHYY,2.0,0.05145
8963487291569183052,731248,2020-03-18 22:23:17,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-W7MK-HHG3-9SHT-HMFQB,3.0,0.0441
15689236848950755621,730251,2020-03-16 03:39:30,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-ZNZZ-5DVJ-FAKG-7XTC7,26.0,0.00735
7605915506218920708,729729,2020-03-14 17:02:05,Ordinary Payment,S-8KNV-PDGL-UDD4-EY8DP,S-6VHU-N759-QCGT-4SLWF,8.0,0.0588
6486387670378174067,729685,2020-03-14 13:23:53,Ordinary Payment,S-ZKRC-QAR3-BUBX-ALNLX,S-6VHU-N759-QCGT-4SLWF,6.0,0.0441
6153984177686839997,729427,2020-03-13 20:36:57,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-6VHU-N759-QCGT-4SLWF,16.0,0.0588
3223451718234310587,728167,2020-03-10 07:19:35,Ordinary Payment,S-J3SM-W3GK-47FM-7KRS6,S-6VHU-N759-QCGT-4SLWF,1.0,0.05145
10353818751516303890,728091,2020-03-10 02:26:47,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-E69T-MNZG-3YUK-295GK,2.0,0.00735
4280515724941199183,728069,2020-03-10 01:07:56,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-6VHU-N759-QCGT-4SLWF,1.0,0.0588
12600965733068412782,727524,2020-03-08 12:32:50,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-MNDT-EZUY-CQW5-4W2K2,2.0,0.05145
5506942165424960656,726436,2020-03-05 11:39:34,Ordinary Payment,S-F23Z-73WV-BF9B-28AD4,S-6VHU-N759-QCGT-4SLWF,3.0,0.03675
3065862042067404910,726289,2020-03-05 01:21:49,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-TFQ5-PC4D-FHB7-5ACHH,4.0,0.05145
16248310144354103224,725759,2020-03-03 13:33:53,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-3HYL-RVRL-4BVE-4S5Y4,1.0,0.05145
16470922974712036482,725307,2020-03-02 07:32:51,Ordinary Payment,S-GXDY-22CK-F2UK-696ZQ,S-6VHU-N759-QCGT-4SLWF,3.0,0.0441
15682834613328663383,724815,2020-02-29 22:35:11,Ordinary Payment,S-S57M-J7GN-2PM4-EQL99,S-6VHU-N759-QCGT-4SLWF,2.0,0.05145
537781696851421211,723863,2020-02-27 06:30:08,Ordinary Payment,S-VVQT-B7MV-XAJT-CJ39V,S-6VHU-N759-QCGT-4SLWF,1.0,0.00735
7019965290729480856,719960,2020-02-16 08:05:47,Ordinary Payment,S-6VHU-N759-QCGT-4SLWF,S-G8YR-YJBY-SUTB-BDSMJ,30.0,0.0294
13519381245027896115,718204,2020-02-11 10:32:53,Ordinary Payment,S-UAW9-6ZJZ-34T7-ENXDR,S-6VHU-N759-QCGT-4SLWF,1.0,0.0294
18178652979593042041,717671,2020-02-09 22:44:43,Ordinary Payment,S-LFAF-V2FJ-EBYX-3VG69,S-6VHU-N759-QCGT-4SLWF,2.0,0.0147
12335583433382482700,717239,2020-02-08 17:34:37,Ordinary Payment,S-5GAX-GRA4-SBVK-9QB6Z,S-6VHU-N759-QCGT-4SLWF,3.0,0.03675
3292385297826581517,716950,2020-02-07 22:25:13,Ordinary Payment,S-TX28-XTWK-4MZ2-7UPW9,S-6VHU-N759-QCGT-4SLWF,1.0,0.00735
2219429654184339837,714572,2020-02-01 06:48:07,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-6VHU-N759-QCGT-4SLWF,14.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VHU-N759-QCGT-4SLWF,10.0,0.0735
