ID,Height,timestamp,Type,From,To,Amount,Fee
14512800601558683774,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MAFT-UQJR-DXGP-EXSMW,2.19e-06,0.0735
15112813447179276448,648729,2019-08-01 01:41:08,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-RGGQ-HVLJ-3ZUQ-2CF2Y,2300.0,0.1
11238361973976641729,510732,2018-07-10 22:14:12,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MAFT-UQJR-DXGP-EXSMW,2340.3885,0.05
15737699216206523690,484852,2018-04-29 11:17:27,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-QUZQ-LMPD-KBWS-EC5FT,15183.99,1.0
10122814596088656487,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MAFT-UQJR-DXGP-EXSMW,604.8195,1.0
3149461308327469480,466084,2018-03-07 22:40:58,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
9863969546289715669,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MAFT-UQJR-DXGP-EXSMW,1e-07,1.0
1071836225198919022,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-MAFT-UQJR-DXGP-EXSMW,7085.416615,1.0
8891862948618536017,402551,2017-09-11 06:35:43,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-HK9D-P74Q-XDEJ-D6PGM,170000.0,17.0
7807674383923381846,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MAFT-UQJR-DXGP-EXSMW,876.55,1.0
1129523452272863478,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
1495631486539583751,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,14983.1506617,1.0
7391224118473973102,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
8014807706832761628,379972,2017-07-09 16:36:49,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
231692644734944262,379961,2017-07-09 15:50:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAFT-UQJR-DXGP-EXSMW,9.0,1.0
3793617863416464622,379956,2017-07-09 15:32:09,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-QUZQ-LMPD-KBWS-EC5FT,958390.0,1.0
2260059026199812949,378077,2017-07-04 10:00:03,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
3824597344971929964,378077,2017-07-04 10:00:03,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
3950869252322527182,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,911.612,1.0
14099071327196586397,373971,2017-06-22 21:52:00,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,559.731043,1.0
16475786526588013880,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,4062.24,1.0
14237671676239667891,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,5905.1201639,1.0
15195364335092397355,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,4205.68153754,1.0
16683068662673152282,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,788.895,1.0
6006852532264464557,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,4974.37631087,1.0
418368621933917859,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,6703.00305529,1.0
5952308604207380066,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,1183.3425,1.0
6032639701472117767,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,2284.37683294,1.0
12553092022276642274,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
7736630326423666221,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,12198.45510591,1.0
11882269831652228863,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,13639.21752,1.0
8074944485800904765,354636,2017-04-29 20:15:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,7845.1225,1.0
10749525431870095733,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,13255.01420958,1.0
731695619869145933,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,14455.64955465,1.0
18421973382073108724,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,18249.65724507,1.0
9686725996515728238,345498,2017-04-04 07:21:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,22860.09697014,1.0
10288109829322868287,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,2.0,1.0001
17357882988796295364,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2725.91842347,1.0
9983025645109508262,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,16328.64069296,1.0
7301847314931852350,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,0.087655,1.0
2560678897799928951,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,3330.89,1.0
6937697582204378115,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2733.27513547,1.0
3656598016303603336,340084,2017-03-20 03:37:47,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,25357.41848788,1.0
5452069056883993860,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,3689.92143288,1.0
14009488212388873765,337590,2017-03-13 04:29:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,16424.69152056,1.0
13501116782947479918,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,2191.375,1.0
9519412917687990748,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,12486.60758873,1.0
17005308964541440214,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2505.50220751,1.0
8947641864346465215,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,1.0,1.0
15874974098206224269,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,1.0,3.0
11426130929446671678,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,2.0,2.0
18400984887848155117,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,3.0,3.0
18392790555624008309,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,2.0,2.0
323377427795560670,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,3.0,1.0
7338429598194980625,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,3.0,3.0
10218544757904566461,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,20.0,1.0
9148418364545995912,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,2.0,1.0
15869636497736321876,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,5.0,2.0
2629361522013486755,332999,2017-02-28 08:45:39,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,15777.9,1.0
7179739168411848120,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,6.0,5.0
11784966242449762347,332724,2017-02-27 14:04:49,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7H8F-2YHD-4AZS-D7K9K,308000.0,1.0
15720223741293339402,332723,2017-02-27 13:57:34,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
903758282142774928,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-MAFT-UQJR-DXGP-EXSMW,90.04632,1.0
358386810252172147,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,14887.87827887,1.0
3437501608074023927,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2784.56253868,1.0
12731301082520376119,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,5.0,5.0
14127026585164734646,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,12.0,2.0
18160699141967740912,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,2.0,2.0
6279669539255087183,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,2.0,2.0
7102097959144702266,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,4.0,4.0
2847701995693337110,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MAFT-UQJR-DXGP-EXSMW,2.0,1.0
6455942546823932087,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,2.0,1.0
2704798172052925307,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,2.0,1.0
16380920973007185897,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,2.0,1.0
9127824035440466153,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,5.0,2.0
8664753068601480566,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,5.0,2.0
15376615609328547919,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,11.0,2.0
5480916974894012769,331074,2017-02-22 23:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,14.0,2.0
11077806229387884615,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,8.0,2.0
8932242763082168136,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,10.0,2.0
8687190374187874486,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2667.49114593,1.0
5428341935607643761,330096,2017-02-20 05:57:45,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,11918.2533261,1.0
638253426267234154,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,2.0,2.0
5314143827368030986,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,3.0,2.0
3582003416683080538,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,10.0,6.0
8452346898151291166,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,6.0,6.0
12919205237584823623,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,5.0,1.0
4332144936373424076,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,5.0,1.0
3171313149380930815,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,12.0,1.0
4851839516962043677,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,7.0,3.0
905616437500734320,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,10.0,3.0
17945779622710629311,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,10.0,3.0
15850737651838695484,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,20.0,1.0
4597938347490819059,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,3143.86093077,1.0
4396716038470255869,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,14085.20847629,1.0
11812461628064179393,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MAFT-UQJR-DXGP-EXSMW,10.0,1.0
6617410642278858947,325611,2017-02-07 16:47:59,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,9107.3545,1.0
17076436405142030964,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
8579117594623730309,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
3534125026285879334,325103,2017-02-06 06:56:19,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,4491.2299011,1.0
7086580842049358002,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,18960.85756424,1.0
5139481367054430753,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
15813797758658327190,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAFT-UQJR-DXGP-EXSMW,313.94880825,1.0
10630599012220934718,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
3941108649619058320,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAFT-UQJR-DXGP-EXSMW,35.74023957,1.0
11509335280038917580,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
1568692720052313820,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
17009980817114357184,323511,2017-02-01 20:09:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7H8F-2YHD-4AZS-D7K9K,205000.0,1.0
8835956147673505895,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,3592.98392088,1.0
13683401575665986760,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,17769.03223163,1.0
11863893131647159313,322462,2017-01-29 21:42:18,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
16830440966384343710,320368,2017-01-24 00:55:01,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,11912.3145,1.0
411065793287857004,320243,2017-01-23 17:03:01,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SLBL-G3TG-QQRW-35TAN,1.0,1.0
1393974221962513870,320243,2017-01-23 17:03:01,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-MAFT-UQJR-DXGP-EXSMW,1.0,1.0
2611795736597057155,320243,2017-01-23 17:03:01,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-SLBL-G3TG-QQRW-35TAN,1.0,1.0
12766779770983148968,320242,2017-01-23 16:54:07,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
4169744950866655386,320242,2017-01-23 16:54:07,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
6615733863640767464,320242,2017-01-23 16:54:07,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
15701193990168730039,320241,2017-01-23 16:51:06,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
62362060935473081,320241,2017-01-23 16:51:06,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
3772170705370019830,320241,2017-01-23 16:51:06,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
4208224539244307432,320241,2017-01-23 16:51:06,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
5335869292062749365,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,3323.51012681,1.0
11629988009135517639,319432,2017-01-21 10:07:24,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,20802.76944191,1.0
5878790224880683162,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2065.96575451,1.0
5999882521123373703,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,11430.71768571,1.0
16219399769241630235,315988,2017-01-11 19:06:41,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
5324902991047160573,315712,2017-01-11 00:13:46,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,6666.86399,1.0
18141602831291010855,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,11976.6130696,1.0
6325825910169101235,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-MAFT-UQJR-DXGP-EXSMW,107619.16848376,1.0
1005056551565780491,313725,2017-01-05 10:56:00,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
12312836819679135256,313724,2017-01-05 10:47:14,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
18084424996700156760,313724,2017-01-05 10:47:14,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
10252686123547103458,313723,2017-01-05 10:44:04,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
14576264682129422381,313723,2017-01-05 10:44:04,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
726378712923994349,313723,2017-01-05 10:44:04,Ask Order Placement,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
11617865901235131502,313722,2017-01-05 10:41:20,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
12873606727984383933,313722,2017-01-05 10:41:20,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
17895765851239787785,313722,2017-01-05 10:41:20,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
2667042428144796510,313722,2017-01-05 10:41:20,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
8885836584582393846,313722,2017-01-05 10:41:20,Ask Order Cancellation,S-MAFT-UQJR-DXGP-EXSMW,,0.0,1.0
13549280860942182828,311066,2016-12-29 00:31:30,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-MAFT-UQJR-DXGP-EXSMW,8765.5,1.0
9375868983307097850,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-78S3-3AXW-SDDG-37Y72,70.87670645,1.0
9660292181094402379,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-83BD-TN5M-DYNV-6XXR4,7.08767065,1.0
10108607634462817904,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-WXSL-JFPN-5VBN-2N35S,177.19176613,1.0
10481728014343818374,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-NNK7-5EKB-49CK-HN9SG,85.05204774,1.0
10696326917834738129,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-GGPX-PP5S-LAGP-CBGCU,2885.39071969,1.0
10814612272403910292,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-JU7W-FC93-UAMS-CZYC7,21.26301194,1.0
10880300731721845661,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-QZKU-87FZ-WJTX-2QNYK,2.12630119,1.0
11034981917807146557,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LHUT-78PF-4TU2-7R87S,3016.51262663,1.0
11688971765421484790,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-LU3K-L8T7-3C66-63W5K,255.15614323,1.0
11747903682146135707,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-8V9Q-RWD8-2XCF-CLYWW,5.67013652,1.0
11940994989768576220,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-7KCY-H6VH-NCLQ-C38XW,1.41753413,1.0
13037672276762612142,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-2CYU-BZCC-5J3J-33CG8,177.19176613,1.0
13776064897075923064,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-ZBVK-HEHA-2ZYC-A7J8G,396.90955614,1.0
13785615782013622835,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-ZESW-ZPVP-WPU5-H7JB9,708.76706453,1.0
13849022647858115771,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-QUZQ-LMPD-KBWS-EC5FT,4792.68289033,1.0
14375091383772772966,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-C2WF-T3AE-NF65-4QT4K,35.43835323,1.0
15180543524886340383,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-3LEF-2UMY-GXT9-9V7TV,0.70876706,1.0
15277901368491693848,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-MKWC-BBMJ-G83Z-7L9YX,9.21397184,1.0
15540987493280841211,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-KAX7-CGMU-2X7B-CMFBH,10.63150597,1.0
15607374771903212210,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-6WXG-F7EN-P27N-26E7V,70.87670645,1.0
16161750675011670478,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-NXRJ-TNP5-NNFV-G7TRC,7.08767065,1.0
16583664115398505322,304383,2016-12-10 08:51:31,Ordinary Payment,S-MAFT-UQJR-DXGP-EXSMW,S-ACGB-YGHQ-G9ZL-5XD7U,21807.34504137,1.0
