ID,Height,timestamp,Type,From,To,Amount,Fee
876682618158267569,779509,2020-07-31 15:43:31,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-4Y3L-HTP3-9HX5-2QU9P,5.93425,0.0147
6051684594177482384,742233,2020-04-18 15:57:41,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-TE7G-LLVM-9WXF-DLS89,5.0,0.0588
7422116703257292144,739651,2020-04-11 10:13:15,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-JKQ5-6272-PQ24-G7JUK,9.0,0.05145
4142353544448921446,739418,2020-04-10 18:34:44,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-4BPT-RVYD-L22Y-HDVPA,5.0,0.0588
15662591698840440105,739343,2020-04-10 13:53:14,Ordinary Payment,S-7PZM-9XSX-ST7H-6QGXT,S-TE7G-LLVM-9WXF-DLS89,8.0,0.05145
14301557477950522525,738959,2020-04-09 12:01:25,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-KH8H-XT5P-M7N9-9SHGB,1.0,0.0294
3617530091345708865,738027,2020-04-06 21:09:59,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-6W8W-XH9R-7HDF-4KQYU,6.0,0.0147
16593842132885059877,737048,2020-04-04 03:22:21,Ordinary Payment,S-52AL-MGHS-DB8S-37V58,S-TE7G-LLVM-9WXF-DLS89,3.0,0.05145
872450291764572695,736396,2020-04-02 07:58:34,Ordinary Payment,S-DDRH-8C84-8DYC-H7AFQ,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0441
10128537475777487236,735452,2020-03-30 16:37:23,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-TE7G-LLVM-9WXF-DLS89,9.0,0.0441
12929883546777511871,734306,2020-03-27 11:50:10,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-2DAZ-4CCY-BUFB-48WX3,2.0,0.03675
18253689576739415502,732496,2020-03-22 10:12:18,Ordinary Payment,S-23R7-PRSL-4VN8-GDLKA,S-TE7G-LLVM-9WXF-DLS89,1.0,0.00735
16304035529504544910,731428,2020-03-19 10:34:38,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-QGPR-K396-B7ZW-BU4CV,6.0,0.0147
8897773197412108022,731294,2020-03-19 01:37:05,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0588
6844091219937162010,731264,2020-03-18 23:31:37,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-9V77-HD3Y-U3KG-CWQ26,5.0,0.0588
14117144285294109643,730204,2020-03-16 00:23:44,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-CPC8-2JKD-PW8N-4LY8Z,13.0,0.0147
6936633492329687929,729795,2020-03-14 21:24:53,Ordinary Payment,S-Z8UL-UZTX-82Y3-DYJBU,S-TE7G-LLVM-9WXF-DLS89,19.0,0.03675
6312295183454950084,729133,2020-03-13 00:23:04,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-TE7G-LLVM-9WXF-DLS89,3.0,0.00735
4833881149523486682,726324,2020-03-05 03:43:05,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-U4X9-ZMB7-8HRD-8QR92,1.0,0.0588
8911882663703486636,726248,2020-03-04 22:55:24,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-TE7G-LLVM-9WXF-DLS89,1.0,0.02205
15212824757725476719,726168,2020-03-04 17:27:35,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-TE7G-LLVM-9WXF-DLS89,2.0,0.03675
7346399911266304638,725332,2020-03-02 08:59:15,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-F7C9-BRK9-L9S5-GWZHD,5.0,0.0588
13003085360240818177,725049,2020-03-01 14:01:30,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-G3MT-JD6N-Z23Y-3RDEE,1.0,0.0294
4516939442423739853,723952,2020-02-27 12:31:52,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-MXTC-RNWT-TQ5X-CPCDB,16.0,0.03675
6091452664409827862,723505,2020-02-26 06:15:36,Ordinary Payment,S-CKJF-6AP7-LNSN-2H3XN,S-TE7G-LLVM-9WXF-DLS89,15.0,0.0588
8717168403196969762,723166,2020-02-25 07:47:42,Ordinary Payment,S-PHSB-3H94-UG9E-8LZ3F,S-TE7G-LLVM-9WXF-DLS89,7.0,0.0147
16732581787675443009,721550,2020-02-20 19:08:27,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-Q4Z5-GLDB-V9X4-2LXH3,3.0,0.0441
4012499420723453325,719418,2020-02-14 20:08:23,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-ETZT-2QAN-LRCJ-8GAYG,1.0,0.03675
12556345117623464978,719199,2020-02-14 05:45:45,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-EZDH-L5RR-3YJZ-8SF2C,4.0,0.0294
9197561720905028923,718990,2020-02-13 15:19:22,Ordinary Payment,S-ZQUS-C37S-3D33-466CX,S-TE7G-LLVM-9WXF-DLS89,1.0,0.02205
15203231351404065554,718925,2020-02-13 11:08:08,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-XSKZ-YB8H-UBJ2-6RBR8,1.0,0.0147
17832075890886600054,718408,2020-02-12 00:19:34,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-MXBL-TLBE-KNAF-BJE9P,6.0,0.05145
5618997934242966071,718395,2020-02-11 23:19:16,Ordinary Payment,S-BUKQ-RPRX-6FZG-4BPF3,S-TE7G-LLVM-9WXF-DLS89,10.0,0.05145
3637638148274014280,717545,2020-02-09 14:28:58,Ordinary Payment,S-NG69-XPWS-BH73-C9QR8,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0147
7411202233814438777,717228,2020-02-08 16:35:20,Ordinary Payment,S-KQ5R-5Z6S-HGTX-BRJ4W,S-TE7G-LLVM-9WXF-DLS89,3.0,0.0441
6726047850545299483,714560,2020-02-01 05:42:40,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-E6RX-AMUG-8B3Y-FXABT,4.0,0.02205
16506860149300719045,714531,2020-02-01 03:44:13,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-MV44-R8VX-SQMX-BSBCL,6.0,0.0588
15690195517778150567,713249,2020-01-28 13:51:56,Ordinary Payment,S-VELY-THT9-NZQL-CUA7C,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0441
15713227039122810888,712777,2020-01-27 06:08:16,Ordinary Payment,S-WALC-CCUG-B94R-7AY45,S-TE7G-LLVM-9WXF-DLS89,9.0,0.05145
8022143495039411004,712443,2020-01-26 07:42:16,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-35QE-9AE4-JWYR-743V6,2.0,0.00735
8229965260199203023,712340,2020-01-26 00:51:06,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-TE7G-LLVM-9WXF-DLS89,1.0,0.05145
3461595197783181731,710586,2020-01-21 02:56:42,Ordinary Payment,S-WC7N-N49C-9FL6-4XQMF,S-TE7G-LLVM-9WXF-DLS89,2.0,0.02205
16705964060397652567,709567,2020-01-18 07:04:25,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-N845-64ZW-Z7MM-8TAL5,5.0,0.00735
4034751678602365640,708733,2020-01-15 22:33:34,Ordinary Payment,S-PVM7-WEP6-GMQD-G8SKA,S-TE7G-LLVM-9WXF-DLS89,5.0,0.0147
9093178667327335176,707723,2020-01-13 03:09:41,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-3XWS-L8NN-E4KT-FMK9F,6.0,0.0294
2174854921989304550,707630,2020-01-12 20:41:34,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-TE7G-LLVM-9WXF-DLS89,6.0,0.0147
6193329674253635553,707082,2020-01-11 07:49:42,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-MLYL-NK5U-ZYBS-CW2VP,3.0,0.0294
17299946394305428870,706999,2020-01-11 02:20:39,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-V7FF-X354-8EXF-E8YFT,2.0,0.02205
17554104255685645375,706964,2020-01-11 00:13:25,Ordinary Payment,S-WBC3-WJNS-J2CT-4FN8J,S-TE7G-LLVM-9WXF-DLS89,1.0,0.0294
14397983369273220503,706865,2020-01-10 17:22:57,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-TE7G-LLVM-9WXF-DLS89,4.0,0.02205
1531436529772916962,706770,2020-01-10 10:52:46,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-RLFB-VWTT-8DKR-BLYUK,3.0,0.02205
16809583819559751031,706699,2020-01-10 06:19:06,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-ZHNA-YVSK-BCSR-6VGAH,1.0,0.0147
8530005710416193120,706671,2020-01-10 04:38:35,Ordinary Payment,S-JGDS-KBC3-375H-4QCTP,S-TE7G-LLVM-9WXF-DLS89,2.0,0.00735
5781487738791408253,706654,2020-01-10 03:17:13,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-TE7G-LLVM-9WXF-DLS89,1.0,0.00735
16684078247422358361,706648,2020-01-10 02:47:04,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-P2GU-J72D-MZ5B-A6LHF,1.0,0.00735
17745060473916672824,706512,2020-01-09 17:39:26,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-YK2E-GFKB-9NUQ-DXTX6,9.0,0.0294
2549839656750364572,706450,2020-01-09 13:27:30,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-H4KY-NZPL-QAFE-G6FPQ,17.0,0.02205
852168736526886076,706314,2020-01-09 04:13:32,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-TE7G-LLVM-9WXF-DLS89,2.0,0.0294
14747203163578432778,706224,2020-01-08 22:28:00,Ordinary Payment,S-JH3V-UFRQ-SGHT-9KQ92,S-TE7G-LLVM-9WXF-DLS89,5.0,0.0294
18038543901593541470,706089,2020-01-08 13:23:44,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-TE7G-LLVM-9WXF-DLS89,18.0,0.02205
13977702317569255701,705647,2020-01-07 07:37:56,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-TE7G-LLVM-9WXF-DLS89,3.0,0.02205
17601115202432711024,705501,2020-01-06 21:52:14,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-7FL4-AFED-J7HK-9UQCE,1.0,0.00735
12212614753424901082,705485,2020-01-06 20:56:00,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-UWDY-AYVK-WTU2-24W5A,1.0,0.0147
2394816037398110031,705467,2020-01-06 19:36:34,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-RRBA-EM5Y-238M-BFJ3E,10.0,0.02205
13945615247043180927,705423,2020-01-06 16:16:32,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-BQQR-XCUX-QHEY-A5W5C,3.0,0.0147
8339066100204792093,705329,2020-01-06 10:08:31,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-N8EH-GPY9-3J4F-ELMCQ,2.0,0.0294
5642332224027244224,705311,2020-01-06 08:55:20,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-TE7G-LLVM-9WXF-DLS89,17.0,0.0147
12468361582023542136,704764,2020-01-04 20:18:49,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-UMME-UKYP-APTY-8XEUM,2.0,0.0294
6060296657109158440,704672,2020-01-04 13:54:24,Ordinary Payment,S-5XAH-ZCA6-HM22-6LS43,S-TE7G-LLVM-9WXF-DLS89,2.0,0.0294
17913729896377993601,704611,2020-01-04 09:59:22,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-55YM-J3ZX-JPBK-HBBEM,2.0,0.00735
16012157662634540342,704490,2020-01-04 01:48:56,Ordinary Payment,S-TE7G-LLVM-9WXF-DLS89,S-LEXG-T95B-QKVB-24VQU,7.0,0.0147
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-TE7G-LLVM-9WXF-DLS89,10.0,0.00735
