ID,Height,timestamp,Type,From,To,Amount,Fee
2710272511987558765,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QLUV-3899-V9CZ-7J3HQ,4.39e-06,0.0735
11641872025783602685,600564,2019-03-19 08:11:48,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,448866.0,0.1
14330675096626785356,580567,2019-01-22 08:28:06,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,500000.0,0.1
2943936360110412819,555569,2018-11-13 08:59:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QLUV-3899-V9CZ-7J3HQ,0.0,0.0588
6891241023200969310,555567,2018-11-13 08:54:50,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,570000.0,0.00735
17366882386857261618,555566,2018-11-13 08:53:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QLUV-3899-V9CZ-7J3HQ,0.0,0.0588
11695041066254346303,555565,2018-11-13 08:45:53,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,50.0,0.1
14394169591431879437,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QLUV-3899-V9CZ-7J3HQ,0.0,1.0
18199726221733490803,510752,2018-07-10 23:31:30,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,45037.0,9.0
4723546719290536607,510697,2018-07-10 20:01:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,12775.0,3.0
7384284784965664230,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QLUV-3899-V9CZ-7J3HQ,0.0,1.0
15865678663732442011,502817,2018-06-18 19:04:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,355.0,1.0
1781000066351533160,502035,2018-06-16 15:00:40,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,3560.0,1.0
18205345207687919345,501214,2018-06-14 06:44:17,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,49500.0,5.00735
17700428425907368875,500994,2018-06-13 16:00:03,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,500.0,2.00735
10041882475729061319,498606,2018-06-06 22:57:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,24052.0,5.0
7619308336371001022,492796,2018-05-21 17:41:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QLUV-3899-V9CZ-7J3HQ,0.0,1.0
9518565322884362195,479491,2018-04-14 11:07:30,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-FTPP-JWC6-LLCQ-6FXFZ,50000.0,5.0
7371820511317862675,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QLUV-3899-V9CZ-7J3HQ,0.0,1.0
17771316451500171188,476757,2018-04-06 19:33:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,24889.0,124.0
12723089069000233535,475857,2018-04-04 07:21:29,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,5.0
8236306468784937852,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QLUV-3899-V9CZ-7J3HQ,0.0,1.0
13354303925289966478,470957,2018-03-21 14:03:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,28508.0,143.0
17130019009439964834,470758,2018-03-21 00:05:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9214.0,46.0
10122411705104936906,470735,2018-03-20 23:03:34,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,3998.0,20.0
8389181619323793654,470251,2018-03-19 14:31:52,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,7855.0,39.0
3016092830908158469,469916,2018-03-18 16:01:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,106.0,1.0
14290038610475530944,469880,2018-03-18 13:47:21,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,7042.0,35.0
18244711135862960753,469784,2018-03-18 07:06:46,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9157.0,46.0
10597390808443447925,469519,2018-03-17 13:33:14,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,6276.0,31.0
3482370690843654445,469512,2018-03-17 13:03:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,11383.0,57.0
8858646151232787737,469119,2018-03-16 10:09:04,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,690000.0,69.0
18367510040656920833,469114,2018-03-16 10:03:10,Ordinary Payment,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
466696754512233763,468926,2018-03-15 21:34:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,1274.0,6.0
5394202680142519039,468599,2018-03-14 23:31:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,5079.0,25.0
3613322724931210528,468591,2018-03-14 23:10:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,3363.0,17.0
3195984633943828809,468576,2018-03-14 22:11:58,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,4335.0,22.0
16060441860972384452,468569,2018-03-14 21:30:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,3776.0,19.0
12320664197980181123,468513,2018-03-14 17:33:28,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,3229.0,16.0
4312147842228750798,468501,2018-03-14 17:00:38,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,11035.0,55.0
8375478527777343520,468449,2018-03-14 13:30:56,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,8786.0,44.0
4863857069833404701,468429,2018-03-14 12:04:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,8335.0,42.0
7126509059882096927,468421,2018-03-14 11:30:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,6520.0,33.0
987907368978440520,468408,2018-03-14 11:01:18,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,624.0,3.0
12572018066548481613,468246,2018-03-14 00:09:52,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9125.0,46.0
1538481360007023488,461056,2018-02-21 21:12:35,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,25318.0,127.0
1116752152448048063,460524,2018-02-20 09:32:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,827.0,4.0
7177539282234234076,458394,2018-02-14 10:32:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,129.0,1.0
12401119103808049144,458388,2018-02-14 10:04:39,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,227.0,1.0
782101649701255746,458167,2018-02-13 19:32:32,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,94250.0,471.0
18064438760912561558,457059,2018-02-10 17:01:27,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,8737.0,44.0
10425841753153199396,457029,2018-02-10 15:41:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,22574.0,113.0
14752990186398994988,456578,2018-02-09 09:03:53,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,10107.0,51.0
6850763226924195804,456423,2018-02-08 22:38:21,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,16045.0,80.0
6212010672310815480,456234,2018-02-08 10:00:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,15447.0,77.0
4305232016466047972,455806,2018-02-07 05:01:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,50546.0,253.0
11955613260547072968,455678,2018-02-06 20:37:17,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,18758.0,94.0
6371288040636212421,455650,2018-02-06 18:30:54,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9220.0,46.0
7915266676780854164,455631,2018-02-06 17:37:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,18240.0,91.0
3697494313028084093,455626,2018-02-06 17:11:34,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,29092.0,145.0
14879761588591176468,455575,2018-02-06 13:31:08,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,6552.0,33.0
8738115264887159924,455551,2018-02-06 12:05:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,21601.0,108.0
15715970814701922282,455539,2018-02-06 11:07:21,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,16180.0,81.0
18248499826038974925,455498,2018-02-06 08:31:23,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9867.0,49.0
17255509391427805331,455483,2018-02-06 07:37:50,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,38995.0,195.0
10401004756979012245,455385,2018-02-06 01:07:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,2614.0,13.0
5916405695249274014,455310,2018-02-05 20:02:15,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,19387.0,97.0
16771419217704364855,455271,2018-02-05 17:03:55,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,16427.0,82.0
6211216371768247110,454501,2018-02-03 13:44:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,6133.0,31.0
14439227026829363286,454158,2018-02-02 14:32:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,18890.0,94.0
4501189365493351173,454057,2018-02-02 07:32:30,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,21490.0,107.0
7986506200159122856,453903,2018-02-01 21:00:51,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,12453.0,62.0
1999030956251026146,453836,2018-02-01 17:30:27,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,3757.0,19.0
2242129826820882403,453803,2018-02-01 14:33:20,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,19367.0,97.0
746229490555434787,453765,2018-02-01 12:04:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,51.0,1.0
2800256684821260214,453564,2018-01-31 22:33:32,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,6864.0,34.0
9389792805180327427,453127,2018-01-30 17:31:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,2181.0,11.0
16035234555078275961,452855,2018-01-29 23:04:09,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,12507.0,63.0
15261851536200587697,452041,2018-01-27 16:34:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,4159.0,21.0
12393172369546101083,451937,2018-01-27 09:31:16,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,164419.0,822.0
6688712200539304610,451697,2018-01-26 17:37:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,1019.0,5.0
4193893035910127752,450547,2018-01-23 12:07:32,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,6976.0,35.0
14101462295625716927,450233,2018-01-22 15:00:30,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,4510.0,23.0
4944274799034510943,450205,2018-01-22 13:01:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,6223.0,31.0
10129958396853076706,450181,2018-01-22 11:41:57,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,2584.0,13.0
13240258018077838466,450170,2018-01-22 11:00:26,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,8945.0,45.0
5720086000493918085,450152,2018-01-22 10:00:30,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9107.0,46.0
539025623197457843,449929,2018-01-21 18:30:41,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,17665.0,88.0
5615424801252880068,449914,2018-01-21 17:31:19,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,2980.0,15.0
10911638023451600177,449853,2018-01-21 14:04:22,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,90.0,1.0
13195458208389311364,449507,2018-01-20 14:34:44,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,17733.0,89.0
68240784197563945,449171,2018-01-19 16:03:24,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,17228.0,86.0
2201999763621582522,448922,2018-01-18 23:01:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9217.0,46.0
14591173776027973105,448820,2018-01-18 16:00:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,22864.0,114.0
16344877067124864409,448549,2018-01-17 22:06:02,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,48485.0,242.0
8389185523382221946,448493,2018-01-17 18:00:34,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,29.0,1.0
17188025085795274459,448486,2018-01-17 17:33:21,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,13429.0,67.0
13358630900476408690,448472,2018-01-17 16:31:33,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,4400.0,22.0
13096548953900035739,448466,2018-01-17 16:07:52,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9011.0,45.0
4163865884045657415,448459,2018-01-17 15:33:37,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,28055.0,140.0
14730015060892842182,448437,2018-01-17 14:35:32,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,4207.0,21.0
12157589487649050772,448434,2018-01-17 14:13:45,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,1232.0,6.0
5314614974363898871,447897,2018-01-16 02:31:03,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,9903.0,50.0
3613486835373818368,447704,2018-01-15 13:32:31,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,8951.0,45.0
14269804298110302429,447685,2018-01-15 12:08:12,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-QLUV-3899-V9CZ-7J3HQ,112058.0,560.0
15772795254218369122,447257,2018-01-14 07:24:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLUV-3899-V9CZ-7J3HQ,999998.0,2.0
2900974898953720428,447257,2018-01-14 07:24:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLUV-3899-V9CZ-7J3HQ,9998.0,2.0
11421514407552764635,447255,2018-01-14 07:18:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QLUV-3899-V9CZ-7J3HQ,8.0,2.0
8838504988206092503,447254,2018-01-14 07:14:34,Arbitrary Message,S-QLUV-3899-V9CZ-7J3HQ,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
2156472283645792428,446987,2018-01-13 13:18:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QLUV-3899-V9CZ-7J3HQ,1.0,1.0
