ID,Height,timestamp,Type,From,To,Amount,Fee
12615875435027449455,1014843,2022-05-16 21:28:38,Contract Payment,S-6A7V-2WDU-ZX57-8WF8E,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13666380525927147206,1014842,2022-05-16 21:24:14,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-6A7V-2WDU-ZX57-8WF8E,0.3,0.02
5085452391198049670,1013779,2022-05-13 22:36:12,Contract Payment,S-6A7V-2WDU-ZX57-8WF8E,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
10786473254743971275,1013779,2022-05-13 22:36:12,Contract Payment,S-6A7V-2WDU-ZX57-8WF8E,S-4URW-QD2Z-72YT-FTQUJ,9.8,0.0
6491389206331351406,1013779,2022-05-13 22:36:12,Contract Payment,S-6A7V-2WDU-ZX57-8WF8E,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11956884410312385286,1013779,2022-05-13 22:36:12,Contract Payment,S-6A7V-2WDU-ZX57-8WF8E,S-Q74R-PV5V-78EM-9GRSR,0.45467,0.0
1187741427068917220,1013778,2022-05-13 22:32:11,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-6A7V-2WDU-ZX57-8WF8E,10.3,0.02
8993136282380382319,1011349,2022-05-07 04:19:49,Contract Payment,S-6A7V-2WDU-ZX57-8WF8E,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
36016843373706780,1011348,2022-05-07 04:17:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-6A7V-2WDU-ZX57-8WF8E,0.3,0.02
10566211527901753681,1010811,2022-05-05 16:35:31,Contract Payment,S-6A7V-2WDU-ZX57-8WF8E,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10655185146091027001,1010810,2022-05-05 16:32:33,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-6A7V-2WDU-ZX57-8WF8E,0.3,0.02
