ID,Height,timestamp,Type,From,To,Amount,Fee
3428594515240902949,942705,2021-10-28 09:29:26,Ordinary Payment,S-4C5E-K3SX-VPCF-87Q8H,S-9H9Q-EEAB-WSL6-BQYVN,9.0,0.02205
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,1.81011928,0.0441
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,4.63648313,0.0441
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,0.98462001,0.02205001
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,0.97940081,0.02205001
6153137852118141874,934891,2021-10-06 16:14:37,Ordinary Payment,S-4C5E-K3SX-VPCF-87Q8H,S-D35E-P3JQ-RE22-7E87Q,52.0,0.02205
10501276402665795760,934708,2021-10-06 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,8.90546462,0.02205001
11403111827010065683,934354,2021-10-05 04:00:40,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,1.70077373,0.02205001
5284692402359251249,934199,2021-10-04 17:58:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,9.25129675,0.02205001
16193114591127053351,933996,2021-10-04 04:28:25,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-4C5E-K3SX-VPCF-87Q8H,0.0,0.00735
9011560734546772742,933990,2021-10-04 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,2.78002916,0.02205001
13896314967007470051,933870,2021-10-03 20:03:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,28.01367887,0.02205001
9243259582373435299,933272,2021-10-02 04:02:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-4C5E-K3SX-VPCF-87Q8H,1.66716434,0.02205001
17722065150292215829,932741,2021-09-30 16:41:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4C5E-K3SX-VPCF-87Q8H,0.0147,0.0147
