ID,Height,timestamp,Type,From,To,Amount,Fee
9753239422089103131,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y5DH-H8DQ-AJ9P-GC75G,4.39e-06,0.0735
17320958153698079236,716660,2020-02-07 02:43:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y5DH-H8DQ-AJ9P-GC75G,0.0,0.06615
9407709098197384079,711344,2020-01-23 05:29:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-Y5DH-H8DQ-AJ9P-GC75G,0.0,0.05145
14004723960870714600,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,100.75,1.0
3936952066154630992,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,341.43,1.0
1968432917530830845,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,86.5,1.0
6227365320270353132,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,411.34,1.0
11568275464265471246,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,43.07,1.0
10415363242878728819,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,329.99,1.0
8316491064808794073,621924,2019-05-18 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,13.33999999,1.0
9072223719889204747,621567,2019-05-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,26.42,1.0
10270111448814896269,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,339.38,1.0
12095147673893834814,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,22.38999999,1.0
17924706240315508713,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,43.77999999,1.0
16390259513296757454,620134,2019-05-13 02:06:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,25.3,1.0
9482298340345226855,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,27.58,1.0
6180413545174163136,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.35,1.0
3650416445464428374,618704,2019-05-09 02:05:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,22.87,1.0
2052252248957939523,617988,2019-05-07 02:08:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,19.71999999,1.0
9202301316414473161,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.66,1.0
3031170421211870308,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,10.23999999,1.0
2170008624022437097,616917,2019-05-04 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,15.8,1.0
1108067397783980889,616554,2019-05-03 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,15.54999999,1.0
3393900486771518909,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,12.41,1.0
14578179985042377633,615490,2019-04-30 02:10:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,13.09,1.0
4326100615895459657,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,18.63,1.0
6420405028995229729,614414,2019-04-27 02:06:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,17.42,1.0
382105565145832804,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,14.89999999,1.0
585934549396218514,612982,2019-04-23 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,15.14,1.0
10718045767910871689,612622,2019-04-22 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,12.59,1.0
3878766623247725803,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,38.48,1.0
10184600311133541769,611905,2019-04-20 02:01:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,25.76,1.0
2537491977140167185,611549,2019-04-19 02:10:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,21.22,1.0
9086831656895684786,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.97,1.0
5289112267920582351,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,40.37,1.0
2823182024146739134,610480,2019-04-16 02:06:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,10.51,1.0
3317971731527039628,610124,2019-04-15 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,386.25,1.0
8674215645793179489,609758,2019-04-14 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,11.17,1.0
15807484141187253670,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,22.11,1.0
15062241234764456734,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,21.61,1.0
2708441987473538972,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,39.97999999,1.0
12736343353435946990,607977,2019-04-09 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,51.36,1.0
2187030190293841638,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,17.88,1.0
2203080628789263140,607258,2019-04-07 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,406.26,1.0
17867048142252054473,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,31.72,1.0
2993818261385877705,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,29.06,1.0
13815147149835684922,606186,2019-04-04 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,422.88,1.0
4118648465678570445,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,13.88999999,1.0
3426428787064938164,605468,2019-04-02 02:06:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,14.25,1.0
2488667012279468103,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,34.73999999,1.0
6463108403047240705,604752,2019-03-31 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,14.45,1.0
10761109857029219503,604395,2019-03-30 02:03:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,45.27,1.0
6917703265885199183,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,28.26,1.0
4695233021487836771,603684,2019-03-28 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,534.98,1.0
16724211324053499076,603330,2019-03-27 02:04:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,24.18,1.0
10223589680248318255,602969,2019-03-26 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,499.29,1.0
3859865654903696583,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,29.97999999,1.0
10980959076117578570,602265,2019-03-24 02:06:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,25.33,1.0
762707971440820478,601898,2019-03-23 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,29.71,1.0
15192471485814615688,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,39.28,1.0
2293040132784620815,601187,2019-03-21 02:10:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,40.76,1.0
16626240584514662032,600826,2019-03-20 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,36.67999999,1.0
16843558584201842856,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,405.05,1.0
2417369187740387675,600110,2019-03-18 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,30.54999999,1.0
7779075661125757311,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,17.39999999,1.0
16791119815970896583,599553,2019-03-16 12:38:39,Arbitrary Message,S-4EED-TWH4-XQ7B-BXNEB,S-Y5DH-H8DQ-AJ9P-GC75G,0.0,0.1
5561838255525513523,599403,2019-03-16 02:00:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,30.72999999,1.0
8254686974716174312,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,33.76999999,1.0
14638055929273486504,598691,2019-03-14 02:09:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,390.78,1.0
2329320586724379697,598331,2019-03-13 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,11.73,1.0
5852634461459030985,597979,2019-03-12 02:08:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,38.81999999,1.0
8777689015135189310,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,14.62,1.0
3892756189671581856,597260,2019-03-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,15.17,1.0
3531532403360957448,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,26.88999999,1.0
16641616982121912613,596543,2019-03-08 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,15.93,1.0
17316023048546909788,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,26.36,1.0
7491399965630412494,595827,2019-03-06 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,24.91,1.0
9925861872962307136,595474,2019-03-05 02:05:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,49.63,1.0
10032764748603061385,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,19.91999999,1.0
3714995199962949133,594760,2019-03-03 02:07:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,21.00999999,1.0
10218128801007280822,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,12.58999999,1.0
8165262198167900407,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,16.54,1.0
10531488268075993764,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,17.82999999,1.0
4270876027932939138,593327,2019-02-27 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,28.02,1.0
1642609518265616624,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,17.18999999,1.0
964582756183624498,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,413.86,1.0
11141405566700489526,592251,2019-02-24 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,34.83,1.0
17155203042371741416,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,42.02,1.0
5661693383958552608,591539,2019-02-22 02:05:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,14.98999999,1.0
17219836803390083386,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,29.24999999,1.0
8095238319659525754,590820,2019-02-20 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,23.07,1.0
2741744800393702165,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,29.52,1.0
15386485613101609235,590104,2019-02-18 02:01:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,24.4,1.0
2313747339400138330,589749,2019-02-17 02:11:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,31.47,1.0
8513938453985477953,589397,2019-02-16 02:03:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.85,1.0
8041044346646968789,589042,2019-02-15 02:01:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,21.02,1.0
10380156852907499810,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,18.12,1.0
12460972412705938767,588326,2019-02-13 02:04:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,15.45,1.0
4788782195831947844,587969,2019-02-12 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,18.0,1.0
782070048917714762,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,26.49,1.0
15181844453777554452,587258,2019-02-10 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,24.16,1.0
10791642297923264547,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,27.88,1.0
9733485252620046735,586540,2019-02-08 02:04:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,19.42,1.0
11236014893373947245,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,22.17,1.0
12442852354598548089,585825,2019-02-06 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,18.43,1.0
14131642140699582257,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,25.3,1.0
5971774648506564401,585112,2019-02-04 02:13:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,18.41,1.0
5220737657870523317,584755,2019-02-03 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.16,1.0
17681935140782873759,584390,2019-02-02 02:03:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,13.47999999,1.0
6421263614873096457,584041,2019-02-01 02:18:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,13.73,1.0
17742244074504797852,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.77,1.0
10185035659276207559,583331,2019-01-30 02:10:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,15.68,1.0
1896609090300153900,582974,2019-01-29 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,17.59,1.0
14092649549784656194,582614,2019-01-28 02:00:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,22.54,1.0
10124026085808144047,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.2,1.0
9811998863392401718,581899,2019-01-26 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,25.06999999,1.0
41224960851182932,581544,2019-01-25 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,25.00999999,1.0
10846637684865387202,581183,2019-01-24 02:24:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,42.36999999,1.0
12223172640060397471,580823,2019-01-23 02:02:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,35.75,1.0
1151816262941898531,580469,2019-01-22 02:07:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,31.60999999,1.0
6221157046886010889,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,19.8,1.0
14859394193012205464,579756,2019-01-20 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,464.25,1.0
2551834146335547267,579397,2019-01-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,24.09999999,1.0
7232569655738865982,579047,2019-01-18 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,19.9,1.0
11771071723970519752,578684,2019-01-17 02:06:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,30.1,1.0
6246244734721934306,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,36.94999999,1.0
14180184193446359541,577971,2019-01-15 02:08:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,26.57,1.0
16805175723436803460,577611,2019-01-14 02:00:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,16.48,1.0
12257197218420112246,577258,2019-01-13 02:10:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,26.21,1.0
9391349526852577179,576907,2019-01-12 02:02:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,502.52,1.0
7030506942364521078,576545,2019-01-11 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,19.81,1.0
2671941243878366707,576183,2019-01-10 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,35.11,1.0
13108810408260251778,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,48.89999999,1.0
14254860549300816903,575475,2019-01-08 02:01:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,35.86,1.0
3106727034851571810,575118,2019-01-07 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.78999999,1.0
15403121767472708774,574760,2019-01-06 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,444.28,1.0
12447859092448220248,574401,2019-01-05 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.64999999,1.0
18409854151654520947,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,37.52999999,1.0
14204668870782183132,573684,2019-01-03 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,67.49,1.0
3501123763977510263,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,36.37999999,1.0
4831786005440844879,572969,2019-01-01 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,32.93,1.0
8258795912508199401,572612,2018-12-31 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,32.86999999,1.0
10914284226595264603,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,42.41,1.0
3329222152934996116,571892,2018-12-29 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,44.8,1.0
3698873786668616350,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,56.64,1.0
5786773857910763410,571175,2018-12-27 02:12:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,1510.76,1.0
13444583364655586682,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,35.48,1.0
13405983848643530759,570468,2018-12-25 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,60.08,1.0
9935666660578994569,570109,2018-12-24 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,26.22999999,1.0
6909963211050652793,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,480.42,1.0
12594385059889262608,569390,2018-12-22 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,49.60999999,1.0
2839786012192337060,569039,2018-12-21 02:00:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,51.09,1.0
1449283085274295071,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,527.06999999,1.0
18358958151307214837,568316,2018-12-19 02:04:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,47.97,1.0
