ID,Height,timestamp,Type,From,To,Amount,Fee
16452428103018104789,558683,2018-11-22 03:12:07,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-3TJW-R7K4-BAJ3-E2VZG,29.98139599,0.00735
360843535801101566,557565,2018-11-18 23:11:57,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-M797-52LU-ZYXF-FEBAL,0.00735,0.00735
4487735839989361486,557565,2018-11-18 23:11:57,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-GZ23-ATY9-YC9Q-HBZRJ,0.00735,0.00735
5836513779956190249,557562,2018-11-18 23:09:10,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-M797-52LU-ZYXF-FEBAL,0.00735,0.00735
11199007976851337501,557561,2018-11-18 23:06:34,Ordinary Payment,S-527T-R2Y2-EX74-7E442,S-M797-52LU-ZYXF-FEBAL,0.00735,0.00735
18403382545558688952,557561,2018-11-18 23:06:34,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-HQ7T-2LMC-VM2Q-HHKD8,0.00735,0.00735
15169854021948680565,557559,2018-11-18 23:02:18,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.00735
13476159514781955489,557554,2018-11-18 22:53:18,Ordinary Payment,S-9KVQ-GGVX-A82N-HMNNR,S-M797-52LU-ZYXF-FEBAL,0.00735,0.0147
17343659175273247732,557554,2018-11-18 22:53:18,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-BPFJ-AQBB-LKRZ-AKCG9,0.00735,0.00735
1773993049709454629,557553,2018-11-18 22:52:48,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-VVW9-BNPU-TYFJ-AVMM4,0.00735,0.00735
4732416589242802706,557553,2018-11-18 22:52:48,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-R4P9-KNFV-AVBD-3PCC6,0.00735,0.0147
7301418344985417154,557553,2018-11-18 22:52:48,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-F4WH-BNYJ-5CGG-8X7LY,0.00735,0.00735
6646745261847873378,557541,2018-11-18 22:11:21,Ordinary Payment,S-GE27-WN9R-69FE-223ZA,S-M797-52LU-ZYXF-FEBAL,0.00735,0.0147
10369587380363813111,557539,2018-11-18 22:07:08,Ordinary Payment,S-GDM2-XVJX-UD6Q-6ADW2,S-M797-52LU-ZYXF-FEBAL,0.00735,0.00735
17099183245038260459,557539,2018-11-18 22:07:08,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-M797-52LU-ZYXF-FEBAL,0.00735,0.0147
17233595820968641758,557539,2018-11-18 22:07:08,Ordinary Payment,S-PN3E-3KMH-227L-H2BLN,S-M797-52LU-ZYXF-FEBAL,0.00735,0.0147
10296975960922770767,557538,2018-11-18 21:59:20,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.02205
16030991611362864912,557538,2018-11-18 21:59:20,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-PSC6-KWGR-HDQ8-98DCP,0.00735,0.02205
1334137906312152088,557537,2018-11-18 21:56:20,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-6S7P-NJZR-HTKG-7Y2MP,0.00735,0.02205
1901325210991332671,557537,2018-11-18 21:56:20,Ordinary Payment,S-PQ29-K6S7-3EFG-ARS8F,S-M797-52LU-ZYXF-FEBAL,0.00735,0.02205
12145465525827903893,557536,2018-11-18 21:52:13,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-ZNVT-6JZN-952F-6W99A,0.00735,0.0294
4171378768488956052,557536,2018-11-18 21:52:13,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-M797-52LU-ZYXF-FEBAL,0.00735,0.0294
10212167134429025943,557526,2018-11-18 21:17:13,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-QLQE-B8SV-MJRV-FJGZA,0.00735,0.0441
9499189862117085283,557525,2018-11-18 21:15:58,Ordinary Payment,S-PBUW-JHRV-N36L-A8GNJ,S-M797-52LU-ZYXF-FEBAL,0.00735,0.05145
16238009112749229321,557429,2018-11-18 14:49:38,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-M797-52LU-ZYXF-FEBAL,0.09519165,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-M797-52LU-ZYXF-FEBAL,2.84023655,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-M797-52LU-ZYXF-FEBAL,0.02642659,0.0147
10539809835997148630,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-5D8L-FU2R-5F73-4MUNR,S-M797-52LU-ZYXF-FEBAL,3.24706821,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-M797-52LU-ZYXF-FEBAL,0.19233486,0.0147
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-M797-52LU-ZYXF-FEBAL,0.37632684,0.00735
14698229768308009441,542930,2018-10-09 00:28:02,MultiOutSame Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-M797-52LU-ZYXF-FEBAL,0.15747495,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-M797-52LU-ZYXF-FEBAL,0.04758214,0.00735
2702798934940901157,542900,2018-10-08 22:10:28,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-M797-52LU-ZYXF-FEBAL,3.17666035,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-M797-52LU-ZYXF-FEBAL,2.13823475,0.00735
16523842995060980570,542890,2018-10-08 21:37:39,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-M797-52LU-ZYXF-FEBAL,0.32229821,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-M797-52LU-ZYXF-FEBAL,0.9299756,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-M797-52LU-ZYXF-FEBAL,0.85926043,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-M797-52LU-ZYXF-FEBAL,1.39180184,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-M797-52LU-ZYXF-FEBAL,0.0697396,0.00735
12030267025736349387,542823,2018-10-08 17:19:12,MultiOutSame Payment,S-M797-52LU-ZYXF-FEBAL,,195.85016976,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-M797-52LU-ZYXF-FEBAL,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-M797-52LU-ZYXF-FEBAL,2.03325377,0.00735
17395312380963904085,542780,2018-10-08 14:13:13,MultiOutSame Payment,S-N7DZ-XAUZ-DRTK-2WX7H,S-M797-52LU-ZYXF-FEBAL,0.27101188,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-M797-52LU-ZYXF-FEBAL,0.34164743,0.00735
11013106424725431002,542762,2018-10-08 12:54:03,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-M797-52LU-ZYXF-FEBAL,1.02694082,0.00735
10079168326559613321,542761,2018-10-08 12:52:59,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-M797-52LU-ZYXF-FEBAL,0.24942171,0.00735
15887166731510763240,542760,2018-10-08 12:49:25,MultiOutSame Payment,S-SFC7-GW4Y-7HM2-BF528,S-M797-52LU-ZYXF-FEBAL,0.77277098,0.00735
18104100530251001857,542755,2018-10-08 12:35:24,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-M797-52LU-ZYXF-FEBAL,0.58022342,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-M797-52LU-ZYXF-FEBAL,0.04423635,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-M797-52LU-ZYXF-FEBAL,1.24263131,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-M797-52LU-ZYXF-FEBAL,0.50553266,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-M797-52LU-ZYXF-FEBAL,1.81434976,0.00735
8976167304070702226,542632,2018-10-08 04:40:28,MultiOutSame Payment,S-4ST9-5X58-WLAX-DA83K,S-M797-52LU-ZYXF-FEBAL,1.665922,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-M797-52LU-ZYXF-FEBAL,1.68802062,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-M797-52LU-ZYXF-FEBAL,0.18477322,0.00735
6573189491160950368,542597,2018-10-08 01:57:04,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-M797-52LU-ZYXF-FEBAL,0.46224537,0.00735
7829741415616573786,542501,2018-10-07 19:49:49,MultiOutSame Payment,S-LJF8-WPHC-ZGLA-8Z3Y6,S-M797-52LU-ZYXF-FEBAL,2.19698592,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-M797-52LU-ZYXF-FEBAL,0.30955929,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-M797-52LU-ZYXF-FEBAL,1.97062237,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-M797-52LU-ZYXF-FEBAL,1.86472644,0.02205
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-M797-52LU-ZYXF-FEBAL,0.25285978,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-M797-52LU-ZYXF-FEBAL,0.6803232,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-M797-52LU-ZYXF-FEBAL,0.96370298,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-M797-52LU-ZYXF-FEBAL,1.08373557,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-M797-52LU-ZYXF-FEBAL,0.94193725,0.02205
512274264093979271,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-87FG-5X4P-V5GJ-EQ9V5,S-M797-52LU-ZYXF-FEBAL,2.62855544,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-M797-52LU-ZYXF-FEBAL,0.98028071,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-M797-52LU-ZYXF-FEBAL,0.35763066,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-M797-52LU-ZYXF-FEBAL,1.12704732,0.02205
11298971581772313922,542426,2018-10-07 14:30:23,MultiOutSame Payment,S-C8R9-YDCG-WLUE-4JVPA,S-M797-52LU-ZYXF-FEBAL,0.79093759,0.02205
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-M797-52LU-ZYXF-FEBAL,1.37497192,0.02205
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-M797-52LU-ZYXF-FEBAL,1.68820355,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-M797-52LU-ZYXF-FEBAL,1.10361573,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-M797-52LU-ZYXF-FEBAL,0.89429155,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-M797-52LU-ZYXF-FEBAL,3.77005207,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-M797-52LU-ZYXF-FEBAL,1.6462405,0.0147
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-M797-52LU-ZYXF-FEBAL,1.54516538,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-M797-52LU-ZYXF-FEBAL,0.3869816,0.0147
5705573613027612841,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-M797-52LU-ZYXF-FEBAL,0.78804749,0.02205
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-M797-52LU-ZYXF-FEBAL,0.3233113,0.0147
3951414018307513580,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-M797-52LU-ZYXF-FEBAL,0.41781669,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-M797-52LU-ZYXF-FEBAL,2.36409155,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-M797-52LU-ZYXF-FEBAL,1.16020934,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-M797-52LU-ZYXF-FEBAL,1.67426374,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-M797-52LU-ZYXF-FEBAL,1.62399912,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-M797-52LU-ZYXF-FEBAL,0.88864296,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-M797-52LU-ZYXF-FEBAL,0.30437638,0.02205
11327614421902021221,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-M797-52LU-ZYXF-FEBAL,0.20702901,0.02205
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-M797-52LU-ZYXF-FEBAL,2.36622765,0.02205
14318989489969328209,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-M797-52LU-ZYXF-FEBAL,0.84058221,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-M797-52LU-ZYXF-FEBAL,0.12483582,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-M797-52LU-ZYXF-FEBAL,1.2939586,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-M797-52LU-ZYXF-FEBAL,0.45862204,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-M797-52LU-ZYXF-FEBAL,0.91436857,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-M797-52LU-ZYXF-FEBAL,2.23713249,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-M797-52LU-ZYXF-FEBAL,1.8363174,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-M797-52LU-ZYXF-FEBAL,1.92830835,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-M797-52LU-ZYXF-FEBAL,0.54574803,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-M797-52LU-ZYXF-FEBAL,2.57939692,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-M797-52LU-ZYXF-FEBAL,0.85821181,0.02205
6932979705624283705,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-M89K-8TQS-VLZD-ESHYG,S-M797-52LU-ZYXF-FEBAL,1.58334146,0.02205
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-M797-52LU-ZYXF-FEBAL,6.98710651,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-M797-52LU-ZYXF-FEBAL,0.88141741,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-M797-52LU-ZYXF-FEBAL,1.50452659,0.0147
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-M797-52LU-ZYXF-FEBAL,0.47480298,0.00735
2914015872412610377,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-M797-52LU-ZYXF-FEBAL,0.21111686,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-M797-52LU-ZYXF-FEBAL,0.09608774,0.0294
9838862242503274200,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-M797-52LU-ZYXF-FEBAL,0.61058745,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-M797-52LU-ZYXF-FEBAL,0.01748154,0.0294
13208658463972949708,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-SNM7-EGA6-AJCB-HR3FB,S-M797-52LU-ZYXF-FEBAL,2.36315922,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-M797-52LU-ZYXF-FEBAL,1.06465956,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-M797-52LU-ZYXF-FEBAL,1.50873278,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-M797-52LU-ZYXF-FEBAL,2.4765603,0.0441
1481615869050378077,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-M797-52LU-ZYXF-FEBAL,0.02393197,0.0441
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-M797-52LU-ZYXF-FEBAL,0.17515413,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-M797-52LU-ZYXF-FEBAL,0.37344554,0.0441
2849847847945021396,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-M797-52LU-ZYXF-FEBAL,1.2889127,0.0441
10484854433916529165,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-M797-52LU-ZYXF-FEBAL,0.15517402,0.0441
8708279842544981018,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-M797-52LU-ZYXF-FEBAL,1.473947,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-M797-52LU-ZYXF-FEBAL,1.44395255,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-M797-52LU-ZYXF-FEBAL,7.39996423,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-M797-52LU-ZYXF-FEBAL,1.33451732,0.03675
10677229910747799750,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-M797-52LU-ZYXF-FEBAL,0.62740722,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-M797-52LU-ZYXF-FEBAL,0.02571734,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-M797-52LU-ZYXF-FEBAL,0.81959468,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-M797-52LU-ZYXF-FEBAL,6.01293686,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-M797-52LU-ZYXF-FEBAL,5.09204584,0.03675
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-M797-52LU-ZYXF-FEBAL,0.90273085,0.03675
12028445501282017306,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-M797-52LU-ZYXF-FEBAL,0.23468666,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-M797-52LU-ZYXF-FEBAL,1.20390451,0.0441
8385088807363969040,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-M797-52LU-ZYXF-FEBAL,5.63573506,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-M797-52LU-ZYXF-FEBAL,0.52988621,0.03675
6010919561196495571,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-M797-52LU-ZYXF-FEBAL,2.37783213,0.0294
17947294468514665349,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-M797-52LU-ZYXF-FEBAL,0.29162609,0.02205
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-M797-52LU-ZYXF-FEBAL,1.69268073,0.02205
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-M797-52LU-ZYXF-FEBAL,2.95564062,0.0147
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-M797-52LU-ZYXF-FEBAL,2.41424079,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-M797-52LU-ZYXF-FEBAL,3.13605682,0.0147
17786635183958929936,541944,2018-10-06 06:38:56,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-M797-52LU-ZYXF-FEBAL,1.93184382,0.0147
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-M797-52LU-ZYXF-FEBAL,2.55316401,0.0147
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-M797-52LU-ZYXF-FEBAL,4.50922501,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-M797-52LU-ZYXF-FEBAL,3.80504789,0.00735
13994546505124943182,541843,2018-10-05 23:14:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M797-52LU-ZYXF-FEBAL,49.35171818,0.00735
1612110109396414010,540850,2018-10-03 04:33:09,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-QN9E-RBC2-VNPV-D57ZX,0.32345667,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M797-52LU-ZYXF-FEBAL,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-M797-52LU-ZYXF-FEBAL,1.0,0.0294
1202971500541532029,540756,2018-10-02 22:12:33,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-3R6E-YWYF-U63W-BRB9J,0.2382449,0.05145
1388988985396337215,540743,2018-10-02 21:30:39,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-ATJ2-SKY6-ZF73-3JZP4,2.29377095,0.06615
7259457578160814473,540714,2018-10-02 19:38:30,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-CRHX-ZAV7-UCC8-DSATF,0.4512096,0.03675
2379179966396242116,540713,2018-10-02 19:33:14,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-9NPC-57U8-UL5B-ERPBV,1.06673196,0.0441
2371593099438864776,540648,2018-10-02 15:12:52,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-JLGJ-56F7-52MJ-AXPRU,0.90348687,0.02205
6110458265670127700,540584,2018-10-02 11:08:16,Ordinary Payment,S-8J99-V4GR-3GKJ-HU42R,S-M797-52LU-ZYXF-FEBAL,15.12569548,0.0882
