ID,Height,timestamp,Type,From,To,Amount,Fee
186860078948598777,371952,2017-06-17 06:48:13,Ordinary Payment,S-3FNT-2UQC-WMUJ-5RC7F,S-HT4X-Y46X-CYQC-8LYSX,322.0,1.0
13068865461640844826,371329,2017-06-15 12:43:47,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,8.47415653,1.0
16434536406484505297,370933,2017-06-14 10:53:09,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,9.67079479,1.0
5521789718386608084,370518,2017-06-13 06:34:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,64.48365466,1.0
18088607107579691768,370316,2017-06-12 16:55:07,Reward Recipient Assignment,S-3FNT-2UQC-WMUJ-5RC7F,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
11400265013379431567,370196,2017-06-12 08:57:10,Ordinary Payment,S-3FNT-2UQC-WMUJ-5RC7F,S-R268-WQHK-W6JB-A4V5K,5.0,1.0
4708110972733246683,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,31.89470621,1.0
5028869559777468836,369844,2017-06-11 09:19:39,Reward Recipient Assignment,S-3FNT-2UQC-WMUJ-5RC7F,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7875498109718618417,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,57.44360442,1.0
13439576926972287312,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,38.87458604,1.0
9747497299423602224,368503,2017-06-07 15:32:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,44.27552161,1.0
611989895908147565,368103,2017-06-06 12:53:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,24.27931963,1.0
6315205452510943904,367651,2017-06-05 06:19:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-3FNT-2UQC-WMUJ-5RC7F,51.35229651,1.0
14855429113837876079,367277,2017-06-04 05:30:02,Reward Recipient Assignment,S-3FNT-2UQC-WMUJ-5RC7F,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5368074698061207414,367261,2017-06-04 04:27:17,Reward Recipient Assignment,S-3FNT-2UQC-WMUJ-5RC7F,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5633254376066744317,366222,2017-06-01 06:28:39,Ordinary Payment,S-9ZHZ-6LYP-UZJ6-HVN2M,S-3FNT-2UQC-WMUJ-5RC7F,1.0,1.0
3257345480856188173,365580,2017-05-30 11:38:15,Ordinary Payment,S-3FNT-2UQC-WMUJ-5RC7F,S-XTTP-QE32-8HHM-CDQ53,1.0,1.0
9144798563418451140,365580,2017-05-30 11:38:15,Account Update,S-3FNT-2UQC-WMUJ-5RC7F,,0.0,1.0
17309076728956477794,365579,2017-05-30 11:19:05,Ordinary Payment,S-HT4X-Y46X-CYQC-8LYSX,S-3FNT-2UQC-WMUJ-5RC7F,5.0,1.0
