ID,Height,timestamp,Type,From,To,Amount,Fee
3867282969081579541,780310,2020-08-02 21:22:38,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-4Y3L-HTP3-9HX5-2QU9P,2.5443,0.05145
12362263380435697355,742141,2020-04-18 09:54:04,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-YX23-XGNP-P322-4H73Z,1.0,0.05145
8977989451547177466,739161,2020-04-10 01:46:46,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-LVP7-P97N-C2FC-CAVJR,1.0,0.0588
13276568143057959009,736952,2020-04-03 21:25:57,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-3FN7-F9VA-ZDBV-FJEP9,1.0,0.03675
9991904631229355503,735562,2020-03-31 00:09:34,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-DKAA-4ZNR-J8BN-6XUJ2,7.0,0.0294
1657344206980273984,733835,2020-03-26 03:56:53,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-YJXF-FRYC-937G-FML97,6.0,0.0441
2319403007693753012,733741,2020-03-25 21:31:03,Ordinary Payment,S-9CZY-A6QB-5TSQ-DEXB9,S-YX23-XGNP-P322-4H73Z,8.0,0.00735
10708882285684469164,732334,2020-03-21 23:22:38,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-PAPN-DVPH-QMWJ-D83ZC,24.0,0.0294
17405337404053662279,731390,2020-03-19 07:58:07,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-YX23-XGNP-P322-4H73Z,31.0,0.0294
6151732843968909748,730769,2020-03-17 14:43:49,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-U2SL-DV2G-KY5C-DPBN7,2.0,0.0294
9630654260712724454,729654,2020-03-14 11:43:41,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-TV76-C3BB-VBFB-H5KFF,1.0,0.0294
6863991848381624405,728590,2020-03-11 12:14:53,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-TNE6-GUUX-NG58-6FD5H,11.0,0.02205
4761026412170352498,728299,2020-03-10 16:28:42,Ordinary Payment,S-BA9H-QLMX-BP75-32H6N,S-YX23-XGNP-P322-4H73Z,1.0,0.03675
14769038433894083808,726556,2020-03-05 19:11:13,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-XXR6-6SAY-AWTU-5CMHY,10.0,0.02205
5677104642019757314,724895,2020-03-01 03:56:27,Ordinary Payment,S-CZ3B-DJ4G-BLDZ-2GKCQ,S-YX23-XGNP-P322-4H73Z,22.0,0.00735
8991011372123377905,723402,2020-02-25 23:18:23,Ordinary Payment,S-UKRV-2JUU-Z3AS-5UTB7,S-YX23-XGNP-P322-4H73Z,1.0,0.0294
15716523115093620459,719593,2020-02-15 07:38:26,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-BMQL-ZZNP-LDC9-GN8U8,1.0,0.0294
9893773327465612620,719376,2020-02-14 17:11:50,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-ZBRS-YEFC-YFM3-7U32D,7.0,0.0147
10327299705559286503,718353,2020-02-11 20:51:49,Ordinary Payment,S-BPLS-TXJJ-C42Y-EBHW7,S-YX23-XGNP-P322-4H73Z,8.0,0.0441
17579480591496173465,715165,2020-02-02 22:14:01,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-V2CR-AJ9S-P6RL-2657P,5.0,0.02205
3783707507165339170,713987,2020-01-30 15:11:20,Ordinary Payment,S-YX23-XGNP-P322-4H73Z,S-XV7C-EBZ7-WEL4-4W5EW,3.0,0.03675
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YX23-XGNP-P322-4H73Z,10.0,0.06615
