ID,Height,timestamp,Type,From,To,Amount,Fee
11797459028727778154,415933,2017-10-18 17:04:54,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,1114.11040948,1.0
1689641328469561623,415925,2017-10-18 16:39:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-67V7-RSRJ-8B9A-7FHMC,1113.11040948,2.0
13633615110188817958,366238,2017-06-01 07:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67V7-RSRJ-8B9A-7FHMC,1.0,1.0
15918418845041450436,366238,2017-06-01 07:40:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-67V7-RSRJ-8B9A-7FHMC,1.0,1.0
7758058893449860206,355835,2017-05-03 05:08:18,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4189215659807409925,355833,2017-05-03 04:55:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-67V7-RSRJ-8B9A-7FHMC,3.0,1.0
4308959665137380905,355231,2017-05-01 12:41:59,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14393853839128395459,355230,2017-05-01 12:34:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-67V7-RSRJ-8B9A-7FHMC,3.0,1.0
7326558443490163247,345289,2017-04-03 17:23:46,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5375463086160371988,345287,2017-04-03 17:19:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-67V7-RSRJ-8B9A-7FHMC,3.0,1.0
1625634707370290580,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-67V7-RSRJ-8B9A-7FHMC,2.0,1.0001
10071713475469778526,339286,2017-03-17 22:34:01,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,230.0,1.0
6855921821939976679,339282,2017-03-17 22:19:45,Ordinary Payment,S-7ZQR-EJ29-TMX3-349B5,S-67V7-RSRJ-8B9A-7FHMC,231.0,1.0
14235981201609896336,339137,2017-03-17 12:05:41,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
181566425895067432,339136,2017-03-17 11:57:22,Ordinary Payment,S-7ZQR-EJ29-TMX3-349B5,S-67V7-RSRJ-8B9A-7FHMC,300.0,1.0
5865427315697386947,339107,2017-03-17 10:05:09,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
2670231663336214624,339102,2017-03-17 09:52:55,Ordinary Payment,S-7ZQR-EJ29-TMX3-349B5,S-67V7-RSRJ-8B9A-7FHMC,501.0,1.0
7431077761824788464,335725,2017-03-07 23:35:54,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15307498581066829304,335724,2017-03-07 23:33:23,Ordinary Payment,S-7ZQR-EJ29-TMX3-349B5,S-67V7-RSRJ-8B9A-7FHMC,50.0,1.0
5194073554184842534,335366,2017-03-06 23:25:22,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
15052092771006547571,335363,2017-03-06 23:16:45,Ordinary Payment,S-7ZQR-EJ29-TMX3-349B5,S-67V7-RSRJ-8B9A-7FHMC,450.0,1.0
2446513333097738280,334916,2017-03-05 17:08:43,Ordinary Payment,S-67V7-RSRJ-8B9A-7FHMC,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
2236825382940253866,334915,2017-03-05 17:05:14,Ordinary Payment,S-7ZQR-EJ29-TMX3-349B5,S-67V7-RSRJ-8B9A-7FHMC,230.0,1.0
