ID,Height,timestamp,Type,From,To,Amount,Fee
6006769068092685550,779798,2020-08-01 11:03:38,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-4Y3L-HTP3-9HX5-2QU9P,1.4267,0.0294
8089129462345288437,742480,2020-04-19 08:32:16,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-U649-4U9J-HCR8-EZGEQ,1.0,0.05145
1271496423748350364,742293,2020-04-18 19:52:37,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-HYJ2-LPB5-9CFH-3NKT2,1.0,0.0147
4069723801243337539,741186,2020-04-15 17:30:46,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-65WY-C7HV-V42F-2H9WB,8.0,0.0294
9782879602869623782,740069,2020-04-12 14:36:06,Ordinary Payment,S-BCLF-L6VF-5R93-HCWK6,S-E5CA-VJD4-3GQG-BL5YE,10.0,0.0294
12368561270183133102,738377,2020-04-07 20:36:03,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-8Z4Z-HDW5-G3NF-4T938,7.0,0.05145
10912950884296357178,737057,2020-04-04 04:02:40,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-HXEG-8K67-ZP9R-546E3,3.0,0.0294
9264580873119476911,735290,2020-03-30 05:56:31,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-E5CA-VJD4-3GQG-BL5YE,6.0,0.0147
466202339741817960,735170,2020-03-29 21:39:02,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-4G8K-N2FZ-67A9-3R9D5,13.0,0.03675
14492808041920005359,733767,2020-03-25 23:29:15,Ordinary Payment,S-GXPN-YMUG-N7NW-5YF7U,S-E5CA-VJD4-3GQG-BL5YE,17.0,0.02205
13023661988102169368,732803,2020-03-23 06:44:13,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-9Z3A-GABL-PE9L-GWCSN,9.0,0.0147
16157426283238626568,729456,2020-03-13 22:17:57,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-6NEB-TT8M-NEVF-58JSA,1.0,0.05145
3796832290502580995,729199,2020-03-13 05:05:44,Ordinary Payment,S-5TE2-EZVA-PXCH-DA8JD,S-E5CA-VJD4-3GQG-BL5YE,7.0,0.05145
9104377562567113198,728398,2020-03-10 23:13:34,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-E5CA-VJD4-3GQG-BL5YE,2.0,0.0294
16197498845504811618,727817,2020-03-09 07:49:20,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-ERLZ-GMJK-VVER-7RZ8Q,4.0,0.02205
14124264023663517705,726795,2020-03-06 11:27:27,Ordinary Payment,S-3FJX-C66T-LH3D-G8BDN,S-E5CA-VJD4-3GQG-BL5YE,5.0,0.05145
390324146763071639,726392,2020-03-05 08:41:31,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-DG4Z-LCUT-2T9V-H48BT,1.0,0.02205
15251635246197359347,725916,2020-03-04 00:36:29,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-6G5M-EV2H-FULA-6KLQZ,1.0,0.0147
15400765793874414964,725699,2020-03-03 10:04:28,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-YBJJ-89YZ-GY72-9CS9L,3.0,0.0588
15234180151499571743,725052,2020-03-01 14:24:45,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-Q26J-TD63-SLNR-BZ4HD,4.0,0.0588
12049076177218506764,722635,2020-02-23 20:02:31,Ordinary Payment,S-8ECY-3XYB-4F5U-5P5YX,S-E5CA-VJD4-3GQG-BL5YE,1.0,0.0588
15598223291812680903,722358,2020-02-23 01:45:40,Ordinary Payment,S-55UW-8R4D-EWDG-E2TR6,S-E5CA-VJD4-3GQG-BL5YE,8.0,0.0588
14108880193452911735,721739,2020-02-21 08:17:30,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-RZFW-G9KD-HA9M-GDX5F,3.0,0.0147
10331376229978066786,721556,2020-02-20 19:29:16,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-XM9K-XH68-XALL-ABK5R,4.0,0.02205
8447618246809784587,720451,2020-02-17 17:12:43,Ordinary Payment,S-GK3H-DB7L-8465-3FJSL,S-E5CA-VJD4-3GQG-BL5YE,7.0,0.0441
7549806153448975752,711163,2020-01-22 17:47:09,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-63C4-5CYY-VFXW-5DTAS,10.0,0.02205
2241637692041819985,710911,2020-01-22 00:38:21,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-E5CA-VJD4-3GQG-BL5YE,1.0,0.00735
6780601572614433668,710687,2020-01-21 09:51:46,Ordinary Payment,S-E5CA-VJD4-3GQG-BL5YE,S-P8X9-QU9S-B8W7-G3QMC,1.0,0.0294
9816382142310722483,710583,2020-01-21 02:50:20,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-E5CA-VJD4-3GQG-BL5YE,2.0,0.03675
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-E5CA-VJD4-3GQG-BL5YE,10.0,0.05145
