ID,Height,timestamp,Type,From,To,Amount,Fee
11816726218404223352,464137,2018-03-02 12:13:18,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
17719116281423627077,464133,2018-03-02 11:53:49,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,400.0,1.0
10443369257940718561,453905,2018-02-01 21:15:50,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
16470721005078026481,453887,2018-02-01 20:32:31,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,700.0,1.0
586376261612411453,448170,2018-01-16 20:48:55,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,229.0,1.0
6266321608013647159,448160,2018-01-16 20:12:02,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,230.0,1.0
3683943506325174454,447353,2018-01-14 14:06:17,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
364338272759481221,447345,2018-01-14 13:30:28,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,130.0,1.0
2842834501120295254,445762,2018-01-10 02:52:50,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
2522536248685191095,445754,2018-01-10 02:26:59,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,105.0,1.0
5694553834356958229,444643,2018-01-06 23:54:40,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,109.0,1.0
1867711883050487648,444635,2018-01-06 23:22:12,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,110.0,1.0
13740424547803800655,443394,2018-01-03 11:54:28,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
6040667650717405039,443390,2018-01-03 11:28:58,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,250.0,1.0
3634232659784873241,440571,2017-12-26 14:24:47,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,249.0,1.0
8015495810164281595,440567,2017-12-26 13:59:03,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,250.0,1.0
11012616349499643602,439501,2017-12-23 14:27:59,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
6383400600763684667,439496,2017-12-23 14:07:55,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,140.0,1.0
9468162925120520289,437854,2017-12-18 23:47:07,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
17866987554270920516,437844,2017-12-18 23:16:55,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,680.0,1.0
15683014815827845727,399993,2017-09-04 02:43:20,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
8097847373292971205,399989,2017-09-04 02:23:17,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,550.0,1.0
10695402327564935475,397350,2017-08-27 17:17:18,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
13599097075419498138,397346,2017-08-27 17:02:14,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,650.0,1.0
4591193846422537379,394864,2017-08-20 18:26:39,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3859115117374445965,394862,2017-08-20 18:14:54,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,500.0,1.0
7204566950088361942,391738,2017-08-12 00:36:18,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
18438780850900626750,391735,2017-08-12 00:10:20,Ordinary Payment,S-649W-E3BT-46XA-64W4P,S-L8HN-YJVY-D6Q3-3PNM6,4300.0,1.0
11141466371886217921,374228,2017-06-23 15:19:53,Ordinary Payment,S-L8HN-YJVY-D6Q3-3PNM6,S-R8SQ-TUEM-DTHQ-7ATA3,49199.0,1.0
16018318296358431802,374222,2017-06-23 14:53:26,Ordinary Payment,S-HGMD-QKVC-QN8F-5JWSE,S-L8HN-YJVY-D6Q3-3PNM6,49200.0,5.0
