ID,Height,timestamp,Type,From,To,Amount,Fee
4124516806346887845,780127,2020-08-02 08:55:41,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-4Y3L-HTP3-9HX5-2QU9P,0.94895,0.05145
13116981556038913068,741849,2020-04-17 13:59:04,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-SYFB-QZZZ-2VS2-8PUNE,1.0,0.03675
18303816428235172182,740910,2020-04-14 23:11:51,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-ECVS-JS79-YYEU-H4TRM,33.0,0.05145
11705350706936896974,740771,2020-04-14 13:46:02,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-CKJP-4C7X-BAW3-9VTCB,34.0,0.03675
13026683457462848551,737701,2020-04-05 23:40:58,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-Z4L8-YDEE-JX26-3RSJN,2.0,0.0588
16360902511244733191,737240,2020-04-04 16:16:59,Ordinary Payment,S-Z267-THTN-XJTV-HU9WC,S-CKJP-4C7X-BAW3-9VTCB,1.0,0.0294
15564763784439112192,737004,2020-04-04 00:46:46,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-T26B-KW79-NQ62-5C762,2.0,0.0588
107587659855456528,736173,2020-04-01 17:16:02,Ordinary Payment,S-YRB6-GNGJ-A29Z-6RREQ,S-CKJP-4C7X-BAW3-9VTCB,1.0,0.0294
3764395121321972588,735363,2020-03-30 10:34:38,Ordinary Payment,S-QKUA-7ZVT-A9SD-AU6Y6,S-CKJP-4C7X-BAW3-9VTCB,2.0,0.0441
13152892534697455214,734686,2020-03-28 13:24:10,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-RU3M-XDMG-QW96-HP6WY,4.0,0.02205
12880141160318566933,734557,2020-03-28 04:34:41,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-V59M-RTDC-DMAE-7WD2X,3.0,0.03675
5643582364439974118,733883,2020-03-26 07:14:29,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-CKJP-4C7X-BAW3-9VTCB,2.0,0.0588
11226846208971427385,733816,2020-03-26 02:47:55,Ordinary Payment,S-BD52-8Y64-3BJH-B6P5N,S-CKJP-4C7X-BAW3-9VTCB,5.0,0.0294
12450640081746957706,732963,2020-03-23 17:23:35,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-HGJE-FS83-9R7A-FR6LZ,2.0,0.05145
10780657253247848572,732681,2020-03-22 22:38:37,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-75UD-C7XE-63TF-2AGGM,1.0,0.05145
12250480658542167519,732010,2020-03-21 01:27:46,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-CKJP-4C7X-BAW3-9VTCB,1.0,0.0147
13558774516072202746,731622,2020-03-19 23:52:29,Ordinary Payment,S-5X67-ZLMF-R26W-BSRHC,S-CKJP-4C7X-BAW3-9VTCB,1.0,0.02205
12239590914413953286,731347,2020-03-19 05:05:06,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.03675
11130867895242531348,730941,2020-03-18 01:52:16,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-VNB2-5TTH-SLQB-GT6AZ,4.0,0.03675
1919345817890543325,727901,2020-03-09 13:42:40,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-A5YN-77CY-F6VM-3KHYY,10.0,0.05145
10507332100115321928,727392,2020-03-08 03:48:28,Ordinary Payment,S-7H98-BRX6-QEB6-CNADV,S-CKJP-4C7X-BAW3-9VTCB,16.0,0.0294
15648377444557531847,726089,2020-03-04 12:17:31,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-RBMQ-7A7Y-Q2SD-8LMCK,1.0,0.05145
3340222137991335246,725543,2020-03-02 23:25:19,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-9END-6GWZ-HDQ5-7U2RV,2.0,0.0294
15888560407368613363,725502,2020-03-02 21:03:23,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-CKJP-4C7X-BAW3-9VTCB,3.0,0.0294
161781228331163634,724696,2020-02-29 14:51:11,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-FRAB-GSMQ-J43Y-834DV,16.0,0.05145
17010589115732682595,723647,2020-02-26 15:57:26,Ordinary Payment,S-V22F-H7V3-NAP4-C57QG,S-CKJP-4C7X-BAW3-9VTCB,10.0,0.0147
15142936874181383837,722970,2020-02-24 18:36:59,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-GY4N-5UW6-C5XU-CAXB5,2.0,0.0294
2905690824332909999,722584,2020-02-23 16:29:53,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-CKJP-4C7X-BAW3-9VTCB,3.0,0.0588
6388476549171000037,722444,2020-02-23 07:17:06,Ordinary Payment,S-YZKE-KVJ4-KLZV-57JFX,S-CKJP-4C7X-BAW3-9VTCB,2.0,0.05145
9844019588684427940,722401,2020-02-23 04:13:10,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-FWQA-8TZ5-9273-HD5AG,1.0,0.0441
3793729701677746025,721173,2020-02-19 18:11:41,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-LY8F-S6EF-XLSR-DQ49B,21.0,0.0441
1674268535736346648,720825,2020-02-18 18:13:50,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-P3RB-T2HS-Q94L-45R6G,3.0,0.03675
15436680791198568898,719968,2020-02-16 08:33:26,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-35KK-6KPM-BMA8-GQRYF,26.0,0.0441
7817010138800450962,717400,2020-02-09 04:36:57,Ordinary Payment,S-ZLB6-RHZL-2VWJ-9CJRF,S-CKJP-4C7X-BAW3-9VTCB,7.0,0.00735
490487515932303194,717037,2020-02-08 03:43:24,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-CKJP-4C7X-BAW3-9VTCB,6.0,0.00735
16283897639686536347,716296,2020-02-06 02:28:29,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-425L-NDQV-L2KW-3QVAG,12.0,0.0441
1767261419482885997,716144,2020-02-05 15:54:45,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-CKJP-4C7X-BAW3-9VTCB,8.0,0.0588
700676923025003712,715904,2020-02-04 23:46:29,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-CKJP-4C7X-BAW3-9VTCB,7.0,0.03675
2299637754884435856,715356,2020-02-03 11:13:25,Ordinary Payment,S-Z8FF-ZNCP-29ZU-2KMBY,S-CKJP-4C7X-BAW3-9VTCB,38.0,0.0147
777278525758421147,714378,2020-01-31 17:26:41,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-SP24-5Y83-PSWG-3ZNEG,1.0,0.0147
17858710171545942774,714235,2020-01-31 07:53:57,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-UHVE-8WS2-E376-8PW2G,3.0,0.0588
960303217438671386,713244,2020-01-28 13:34:26,Ordinary Payment,S-CKJP-4C7X-BAW3-9VTCB,S-Y3PA-7XF9-TKSE-EBUSG,12.0,0.0588
6084993080458325049,712572,2020-01-26 16:37:29,Ordinary Payment,S-SV7Y-A6M5-SCDJ-GQ39F,S-CKJP-4C7X-BAW3-9VTCB,8.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CKJP-4C7X-BAW3-9VTCB,10.0,0.0735
