ID,Height,timestamp,Type,From,To,Amount,Fee
4298805137357287224,780637,2020-08-03 18:57:15,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-4Y3L-HTP3-9HX5-2QU9P,25.2797,0.0588
12320066018831589288,741659,2020-04-17 01:20:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-BM6V-PLP2-ZWN5-58RM8,25.0,0.05145
10219253614122866423,741120,2020-04-15 13:12:51,Ordinary Payment,S-ATKG-AP4Q-M3FW-G2KZH,S-TLXD-6E39-RB25-2H4GN,23.0,0.0588
6261347524025048069,740317,2020-04-13 07:09:26,Ordinary Payment,S-CS59-K74W-C7V4-9JK4T,S-TLXD-6E39-RB25-2H4GN,1.0,0.03675
877136789582295327,740122,2020-04-12 17:58:52,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-TLXD-6E39-RB25-2H4GN,11.0,0.0588
2101348965596205725,740114,2020-04-12 17:36:44,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-D5PG-SG3N-5BBQ-AKEK7,22.0,0.0441
8571325031331955449,739720,2020-04-11 15:07:33,Ordinary Payment,S-NMUE-KSWL-42C4-A7RVB,S-TLXD-6E39-RB25-2H4GN,11.0,0.0294
5183113420379744550,738244,2020-04-07 12:18:13,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-TLXD-6E39-RB25-2H4GN,6.0,0.0441
4801369033721078511,737686,2020-04-05 22:18:59,Ordinary Payment,S-UUXG-C364-EXNR-EBX35,S-TLXD-6E39-RB25-2H4GN,10.0,0.0294
7962047580758258368,737548,2020-04-05 13:21:10,Ordinary Payment,S-8RMC-VF4X-TEAH-DQG3U,S-TLXD-6E39-RB25-2H4GN,2.0,0.05145
10718440414066839884,736847,2020-04-03 14:17:08,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-TLXD-6E39-RB25-2H4GN,1.0,0.05145
8804235431922412740,736465,2020-04-02 12:34:45,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-TLXD-6E39-RB25-2H4GN,6.0,0.0441
16091073085288232217,735177,2020-03-29 22:01:15,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-9XE2-WJ99-4D99-HGL5N,1.0,0.0588
7290202074351016349,734867,2020-03-29 01:28:48,Ordinary Payment,S-ASUN-MHAD-SWA9-6H3Z9,S-TLXD-6E39-RB25-2H4GN,1.0,0.0441
9617742298381111329,731616,2020-03-19 23:37:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0441
13072788187826884276,731351,2020-03-19 05:24:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-PTEZ-929R-MZL7-EFMLJ,8.0,0.0294
4041158512508143026,729935,2020-03-15 06:21:37,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-Q9K5-6TX3-LPR7-B2ABX,5.0,0.02205
8318149299188954485,729382,2020-03-13 17:30:29,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-64WD-MHLC-4L5S-AESWC,5.0,0.0294
6302274012614888339,729144,2020-03-13 01:12:27,Ordinary Payment,S-THDF-U7JP-B8QM-APWQ3,S-TLXD-6E39-RB25-2H4GN,3.0,0.05145
2816357280038229719,728921,2020-03-12 10:16:12,Ordinary Payment,S-JW34-8FRS-T7DW-AAKK2,S-TLXD-6E39-RB25-2H4GN,4.0,0.0441
1964992573175512352,727428,2020-03-08 06:02:54,Ordinary Payment,S-FWQA-8TZ5-9273-HD5AG,S-TLXD-6E39-RB25-2H4GN,5.0,0.0147
10163840572457380482,727285,2020-03-07 20:19:13,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-SA8H-NNKQ-3CWL-C9MFK,9.0,0.03675
8711835229415071574,727015,2020-03-07 02:50:19,Ordinary Payment,S-DQL7-PNY6-XU9H-CKVVH,S-TLXD-6E39-RB25-2H4GN,16.0,0.0588
8292813586694897669,723265,2020-02-25 14:29:16,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-HWCA-9UUJ-467J-39C6T,3.0,0.00735
3715194674187634140,721705,2020-02-21 05:32:56,Ordinary Payment,S-Y8KX-BFD2-98SA-C5K7C,S-TLXD-6E39-RB25-2H4GN,1.0,0.0441
6398680062824843026,721626,2020-02-21 00:28:08,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-56JA-ZUDV-NEEP-FH53M,6.0,0.0588
7103438547579120733,720989,2020-02-19 05:14:38,Ordinary Payment,S-CX4U-BH6M-47EC-2TCYK,S-TLXD-6E39-RB25-2H4GN,8.0,0.02205
18286561482121731274,719674,2020-02-15 13:20:28,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-9LSV-N3S2-ZLGA-2BHA6,1.0,0.0588
3641725738316552685,719518,2020-02-15 02:48:22,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-8ZEY-JP5Z-MEV6-3ZZFD,6.0,0.03675
11462175503722461634,719249,2020-02-14 08:45:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-NZX2-HNUD-G5MM-8J7FH,3.0,0.0588
14156946149287494621,718963,2020-02-13 13:51:45,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-SLG7-DAGC-V5PN-9YV8J,7.0,0.0441
9710370289324879664,718960,2020-02-13 13:30:17,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-TLXD-6E39-RB25-2H4GN,1.0,0.0588
3986639009296931816,718814,2020-02-13 03:33:33,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-A7RA-K2KD-P4MW-CEC9X,6.0,0.0588
4764541244319315783,718357,2020-02-11 21:02:21,Ordinary Payment,S-F7C9-BRK9-L9S5-GWZHD,S-TLXD-6E39-RB25-2H4GN,13.0,0.03675
18129655205447406333,717139,2020-02-08 10:59:25,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-5VL2-WJHC-N8GA-368J8,8.0,0.02205
8155519731009737609,716018,2020-02-05 07:30:48,Ordinary Payment,S-QYE5-W6VS-VHHL-HVS3C,S-TLXD-6E39-RB25-2H4GN,9.0,0.0441
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TLXD-6E39-RB25-2H4GN,10.0,0.06615
