ID,Height,timestamp,Type,From,To,Amount,Fee
14088547742203736705,495869,2018-05-30 06:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.00435216,1.0
3568084482605269907,479274,2018-04-13 20:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.29469524,1.0
13718573535216262840,478778,2018-04-12 11:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.02642075,1.0
14104755960574830045,469135,2018-03-16 11:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.00017644,1.0
3360649896981603855,462859,2018-02-26 21:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.00412421,1.0
8758724105157893599,448364,2018-01-17 09:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,1.55064018,1.0
9677853605270358847,447872,2018-01-16 00:54:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.00440669,1.0
3917077503804335496,445499,2018-01-09 09:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.00482686,1.0
6443356806244375233,441610,2017-12-29 12:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.00234674,1.0
11126165261150855456,431011,2017-11-29 20:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,3.49603998,1.0
8492420404546026761,428530,2017-11-22 22:36:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.00070542,1.0
11624192572365251602,425899,2017-11-15 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.06722767,1.0
4638691589054588419,425403,2017-11-14 04:53:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.00945122,1.0
2049667397446863710,420255,2017-10-30 19:10:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,8.11164151,1.0
16670963924785296376,416549,2017-10-20 10:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.26465249,1.0
3309891037166707632,414534,2017-10-14 19:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.37597255,1.0
120358719355000758,407455,2017-09-25 00:03:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.03111129,1.0
6356315016329392958,405291,2017-09-18 22:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.02533991,1.0
18102055591477427707,404792,2017-09-17 13:12:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.86087272,1.0
18055960979812598463,404291,2017-09-16 03:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.28458276,1.0
4582613202198698714,403793,2017-09-14 17:48:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.25870636,1.0
1627253231650039819,403294,2017-09-13 08:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.19987258,1.0
9218179998301052004,402799,2017-09-11 22:56:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.39623752,1.0
4215307063844227639,400856,2017-09-06 12:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,1.02242363,1.0
1638667313827141222,399402,2017-09-02 11:13:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.16964052,1.0
1303227559779520645,398909,2017-09-01 02:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.21074822,1.0
8177204255176223611,398401,2017-08-30 15:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,0.06756064,1.0
1930493065445739264,397645,2017-08-28 13:06:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-B7MJ-XFDN-M5VT-CG95Y,3.36098217,1.0
16623349895210880747,396567,2017-08-25 12:40:15,Reward Recipient Assignment,S-B7MJ-XFDN-M5VT-CG95Y,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4142413824508434458,396536,2017-08-25 10:41:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-B7MJ-XFDN-M5VT-CG95Y,18.0,2.0
12028990060325874472,396535,2017-08-25 10:36:38,Account Update,S-B7MJ-XFDN-M5VT-CG95Y,,0.0,1.0
6758497027985844449,396534,2017-08-25 10:32:30,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B7MJ-XFDN-M5VT-CG95Y,1.0,1.0
