ID,Height,timestamp,Type,From,To,Amount,Fee
1258731881275372856,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B3GB-R6A8-3289-F37MF,1e-07,1.0
13343729793083024389,345045,2017-04-03 01:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,2.0,1.0001
13021082455283289926,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,1.0,1.0
16822046437386480904,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,1.0,3.0
10324624446325298655,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,2.0,2.0
15318540146526545817,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,3.0,3.0
18117885298629274024,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,2.0,2.0
15853158039243805697,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,2.0,2.0
1113796281006853424,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,3.0,1.0
16763436737879717773,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,3.0,3.0
9606279714588230436,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,20.0,1.0
1551244962640011765,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,2.0,1.0
11817919768192685359,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,5.0,2.0
11071147130299102675,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,6.0,5.0
6042956469994240374,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,5.0,5.0
3073964503821255660,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,2.0,2.0
10875070672801830844,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,4.0,4.0
4839770653235775508,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B3GB-R6A8-3289-F37MF,2.0,1.0
2056509027650135103,331392,2017-02-23 20:54:27,Ordinary Payment,S-B3GB-R6A8-3289-F37MF,S-2PZ5-23VR-FVAM-9CDVC,300.0,1.0
5550668461229200867,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,10.0,2.0
13248638444216093580,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,2.0,2.0
8066996687755663113,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,3.0,2.0
6728148017638320910,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,10.0,6.0
793974367978450625,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,10.0,6.0
11505708671049446143,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,6.0,6.0
15110412733773937656,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,5.0,1.0
3694855239158991204,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,5.0,1.0
9616092527200329696,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,12.0,1.0
5286464863779557877,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,7.0,3.0
10167939880674842886,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,10.0,3.0
2385853858099469269,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,10.0,3.0
2754384004688026265,328160,2017-02-14 19:38:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,20.0,1.0
2154873225797813007,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B3GB-R6A8-3289-F37MF,10.0,1.0
11760706183426781472,325005,2017-02-06 00:04:29,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3GB-R6A8-3289-F37MF,100.33999999,1.0
6495490374386144509,323038,2017-01-31 12:20:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-B3GB-R6A8-3289-F37MF,100.37,1.0
4225447774919947345,321532,2017-01-27 07:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B3GB-R6A8-3289-F37MF,5.0,1.0
12270200880401275512,321400,2017-01-26 22:06:08,Reward Recipient Assignment,S-B3GB-R6A8-3289-F37MF,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12427445435230510661,319281,2017-01-20 23:55:50,Ordinary Payment,S-B3GB-R6A8-3289-F37MF,S-2PZ5-23VR-FVAM-9CDVC,2.0,1.0
5618772959577516670,319281,2017-01-20 23:55:50,Ordinary Payment,S-B3GB-R6A8-3289-F37MF,S-B729-V6NY-MKCG-3M7P6,2.0,1.0
5919761382771271209,319281,2017-01-20 23:55:50,Account Update,S-B3GB-R6A8-3289-F37MF,,0.0,1.0
12172043914777435141,319263,2017-01-20 22:51:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B3GB-R6A8-3289-F37MF,9.0,1.0
