ID,Height,timestamp,Type,From,To,Amount,Fee
17453951869263007073,780409,2020-08-03 03:49:58,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.05145
6616981487779079594,742379,2020-04-19 01:49:50,Ordinary Payment,S-AZ6N-JF6B-GPMY-HELEQ,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.05145
11274828988229014319,741426,2020-04-16 09:44:59,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-5YFC-7UTU-EPSD-CDPJN,1.0,0.05145
6358895953137540052,741033,2020-04-15 07:14:17,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-VU8L-DUVE-GWZU-DVPQT,1.0,0.03675
5777939440416387802,738717,2020-04-08 19:44:00,Ordinary Payment,S-Y4GP-UN9V-KCZP-C8RCJ,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0441
13151433961791901386,738349,2020-04-07 19:07:51,Ordinary Payment,S-8G6E-RTPR-VKBR-AGGJ4,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.05145
2034219708554992244,735250,2020-03-30 02:54:10,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-UELU-2Y6W-N6VC-EH98L,1.0,0.0441
3184119143034750353,735146,2020-03-29 20:04:43,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0294
13600564430604837869,734343,2020-03-27 14:14:54,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-VXLL-2Z4H-49X5-5HAP4,1.0,0.0294
5395451448890248018,733803,2020-03-26 02:05:26,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0294
385962003329382877,728061,2020-03-10 00:32:47,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-5NWD-46AE-SN99-58JRG,5.0,0.0588
17747762637235617799,726868,2020-03-06 16:23:17,Ordinary Payment,S-99BG-ZFKH-LGVL-77R3M,S-MSC5-TLWL-QVL6-7LBS6,4.0,0.0294
1857874965586942399,725995,2020-03-04 05:41:20,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-VJXK-6HEF-79D7-HD2A6,3.0,0.0294
13552951551962017497,725412,2020-03-02 14:37:15,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-ZKMQ-MS5W-6LXT-CTSRC,4.0,0.0588
14843687910868836950,724434,2020-02-28 21:07:43,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-MSC5-TLWL-QVL6-7LBS6,8.0,0.05145
7287693888398329474,723978,2020-02-27 14:13:38,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-WT4Q-A99X-WGTZ-HKF98,2.0,0.02205
10207794173417878122,723208,2020-02-25 10:31:43,Ordinary Payment,S-459P-ADRV-VWDP-HZ7EL,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0147
14370341561611596871,722166,2020-02-22 12:32:14,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-LPGE-DXT9-RD5B-DZQLZ,1.0,0.0441
4826872876272907327,721453,2020-02-20 12:27:33,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-NPXR-F9P7-MQM7-43UFE,2.0,0.0588
5519056902803755478,721084,2020-02-19 12:30:44,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-9L6S-VAET-BZZP-EYGHT,1.0,0.0441
2952497871417027847,719493,2020-02-15 01:16:16,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-6G9R-YJHS-72EM-2V4NK,6.0,0.0588
2465842504428289477,718146,2020-02-11 06:49:54,Ordinary Payment,S-S7Q2-N8GZ-SJ3H-AVUN4,S-MSC5-TLWL-QVL6-7LBS6,9.0,0.0441
11834628190489726640,717249,2020-02-08 17:54:12,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-QZJK-A6QP-58BJ-42UPL,8.0,0.0588
16853883610511359965,717189,2020-02-08 14:07:56,Ordinary Payment,S-MSC5-TLWL-QVL6-7LBS6,S-8ZXN-3S2K-QKFV-3JAYM,6.0,0.02205
12457334925236680467,715318,2020-02-03 08:48:56,Ordinary Payment,S-SBQG-LTFW-3F3P-3R6P2,S-MSC5-TLWL-QVL6-7LBS6,7.0,0.05145
15791369313888136108,714990,2020-02-02 10:51:05,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-MSC5-TLWL-QVL6-7LBS6,1.0,0.0147
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MSC5-TLWL-QVL6-7LBS6,10.0,0.06615
