ID,Height,timestamp,Type,From,To,Amount,Fee
6910900090999597870,780406,2020-08-03 03:41:41,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-4Y3L-HTP3-9HX5-2QU9P,13.3238,0.06615
9425720363684838486,740636,2020-04-14 05:06:47,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-ZAWM-U8L4-CDS2-E36K3,8.0,0.05145
12098133949339584025,740202,2020-04-12 23:26:08,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-8EWP-WR4H-ZFDJ-HFK5G,1.0,0.0588
12283276908677151518,739293,2020-04-10 10:16:45,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-8N9B-ZFBK-8FK5-844TV,23.0,0.0294
14168105599699269946,739247,2020-04-10 07:24:54,Ordinary Payment,S-KJ3R-6RWD-LQ47-EP6YR,S-ZAWM-U8L4-CDS2-E36K3,7.0,0.03675
7934666702266033272,738827,2020-04-09 03:26:40,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-PU34-GS6K-TQUD-CDDG7,1.0,0.0588
16628318317442104221,738667,2020-04-08 16:15:59,Ordinary Payment,S-6R7D-XESL-BS8Z-8JVVZ,S-ZAWM-U8L4-CDS2-E36K3,2.0,0.0294
2515146696385828349,738560,2020-04-08 09:04:41,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-2KYT-YEB4-RFEL-2Y5ZJ,4.0,0.05145
2835292688339089256,737240,2020-04-04 16:16:59,Ordinary Payment,S-E5KX-627U-RSBP-5BDB7,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.03675
14775254323860710990,736136,2020-04-01 14:45:06,Ordinary Payment,S-JMP4-LNRE-FUZG-4P8W2,S-ZAWM-U8L4-CDS2-E36K3,23.0,0.0147
5790161566047462820,730475,2020-03-16 18:25:55,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-DTFW-MZJU-HCGM-CHQMK,1.0,0.05145
3004222398682560080,729054,2020-03-12 19:29:57,Ordinary Payment,S-U773-V9UZ-7EFV-34AL8,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.03675
11706859394469230492,724974,2020-03-01 09:10:25,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-2ZS3-3KFC-C9QB-CML7T,1.0,0.05145
5679625607278057719,723722,2020-02-26 21:06:07,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-DHM6-HZF9-PSJ4-AN7L3,1.0,0.03675
9396821155228692650,723598,2020-02-26 13:03:13,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-ETYD-BWXV-49RV-76DFE,4.0,0.0147
12001329138636123058,723520,2020-02-26 07:23:10,Ordinary Payment,S-X2HZ-VVV8-AHGV-2AYGX,S-ZAWM-U8L4-CDS2-E36K3,5.0,0.02205
13191012924371786390,723447,2020-02-26 03:09:55,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.0147
6139208251507762783,722932,2020-02-24 15:40:41,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-LJHQ-JKSF-ZH4P-GYA7G,1.0,0.0294
15220598689850560690,722798,2020-02-24 06:42:52,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-A2QF-Q3VR-DGPA-7D9AY,1.0,0.0147
11344777769372478904,722408,2020-02-23 04:57:25,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-Q2KK-9WDW-K8KH-22CZU,34.0,0.05145
17559265495906625792,721905,2020-02-21 19:05:13,Ordinary Payment,S-GX2X-WG97-TQNZ-DHLRR,S-ZAWM-U8L4-CDS2-E36K3,3.0,0.02205
13788631982859218667,721700,2020-02-21 05:17:20,Ordinary Payment,S-YMBB-XUWE-QJ26-5PX5V,S-ZAWM-U8L4-CDS2-E36K3,7.0,0.00735
15996158036799097758,720584,2020-02-18 02:22:39,Ordinary Payment,S-2UVF-U3Y2-GWAD-4RR8T,S-ZAWM-U8L4-CDS2-E36K3,23.0,0.03675
17612842541305868376,719955,2020-02-16 07:44:35,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-DAHW-QZUR-BVZJ-8W5JU,1.0,0.0147
7338817280922124510,719855,2020-02-16 01:17:25,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.03675
7780768935877671405,719823,2020-02-15 23:33:56,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-ZAWM-U8L4-CDS2-E36K3,3.0,0.0294
12144653694463085153,718657,2020-02-12 17:13:13,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-J583-ZJXH-FB8V-69EV8,3.0,0.0294
17978235505768896485,718081,2020-02-11 02:06:02,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.0294
12500892873351498995,717747,2020-02-10 03:56:07,Ordinary Payment,S-24UH-24P8-W9X4-9GBC8,S-ZAWM-U8L4-CDS2-E36K3,1.0,0.03675
15547066280162525541,717198,2020-02-08 14:32:50,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-Q4AU-BZBK-XQSM-BR5CZ,16.0,0.02205
5994681791448338669,717128,2020-02-08 10:31:05,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-ZAWM-U8L4-CDS2-E36K3,17.0,0.05145
17262862691612504154,715451,2020-02-03 17:27:08,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-7UBX-PVNE-CTYA-9B8U6,1.0,0.0147
13057863365569907647,714916,2020-02-02 05:44:09,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-KQAZ-AQ4B-LTXA-7Y54N,6.0,0.03675
18342918769024974774,714601,2020-02-01 08:25:01,Ordinary Payment,S-ZAWM-U8L4-CDS2-E36K3,S-NCJS-ZERG-EV7M-H56GK,1.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZAWM-U8L4-CDS2-E36K3,10.0,0.06615
