ID,Height,timestamp,Type,From,To,Amount,Fee
15657810122482285359,980065,2022-02-09 05:24:42,Ordinary Payment,S-VC2Z-M25B-HANX-DA5SJ,S-HK9D-P74Q-XDEJ-D6PGM,1497.0,0.02205
4633751356624492691,979760,2022-02-08 09:00:36,Ordinary Payment,S-VC2Z-M25B-HANX-DA5SJ,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
13267431970499882006,929820,2021-09-22 13:51:50,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,72.45152691,0.0147
10893887862941822299,929300,2021-09-21 02:55:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,68.81927764,0.0147
8199559527922427851,929097,2021-09-20 13:37:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,59.88617471,0.0147
480628122978133758,929086,2021-09-20 12:50:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.51782065,0.0147
10530598738350150519,928654,2021-09-19 08:05:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,65.61986872,0.0147
7034859667487573766,928585,2021-09-19 03:22:57,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.31699966,0.0147
16559563904910726086,928029,2021-09-17 14:17:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.19706587,0.0147
3845817268645897998,927666,2021-09-16 14:07:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,81.03259376,0.0147
5152282909050679856,927227,2021-09-15 08:45:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.09551299,0.0147
18409752749944946981,926778,2021-09-14 02:53:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.23196672,0.0147
18384633886926873803,926280,2021-09-12 17:37:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,77.62945738,0.0147
2117195344580139348,925876,2021-09-11 14:50:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,63.90423908,0.0147
2441886799674858597,925847,2021-09-11 12:46:53,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,77.03573316,0.0147
2259013058506155891,925494,2021-09-10 13:12:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.36253935,0.0147
3071771709713938207,925059,2021-09-09 08:19:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,82.05954357,0.0147
16111185362996679265,924603,2021-09-08 01:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,21.02334747,0.0147
11966846723480316769,924048,2021-09-06 12:53:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,65.20741941,0.02205
650138108480948068,923984,2021-09-06 08:33:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,64.04490168,0.02205
12173261611700213984,923941,2021-09-06 05:42:34,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,80.37871256,0.0147
109805651604127982,923484,2021-09-04 23:04:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.38746423,0.0147
9796652719727598254,923052,2021-09-03 18:24:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,80.05413206,0.0147
17483006709475341957,922720,2021-09-02 19:58:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.30704728,0.0147
3050171822699200682,922225,2021-09-01 11:09:36,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,62.83275702,0.0147
17246739635041740224,922213,2021-09-01 10:15:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.1550708,0.0147
15830662543313498089,921572,2021-08-30 15:41:29,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.39577394,0.0147
3317112024107148115,920490,2021-08-27 15:21:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.20768314,0.03675
17372723232128088771,919950,2021-08-26 03:30:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.07484813,0.0147
16532683774872553793,919614,2021-08-25 05:18:16,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.00295367,0.0147
3314021593553497722,919200,2021-08-24 01:21:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.10733036,0.0147
14477626213955652588,918135,2021-08-21 02:19:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.01712563,0.02205
11371260028040373127,917488,2021-08-19 07:14:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.19768225,0.0147
16277599401721549698,916745,2021-08-17 05:39:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.14675706,0.0147
5849901513478929070,915850,2021-08-14 17:44:37,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.1364673,0.0147
7224954487663851630,914472,2021-08-10 22:04:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.03387551,0.0147
11923109779485295416,913509,2021-08-08 05:48:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,80.99123213,0.02205
7886630644710823961,912453,2021-08-05 07:28:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-VC2Z-M25B-HANX-DA5SJ,20.16047638,0.0147
12643210081401903700,910738,2021-07-31 12:43:25,Reward Recipient Assignment,S-VC2Z-M25B-HANX-DA5SJ,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.03675
7298015904413944712,910738,2021-07-31 12:43:25,Account Update,S-VC2Z-M25B-HANX-DA5SJ,,0.0,0.03675
9886713114156708346,910736,2021-07-31 12:33:25,Ordinary Payment,S-8SXQ-8N2F-HUKJ-2D4Z3,S-VC2Z-M25B-HANX-DA5SJ,1.0,0.03675
