ID,Height,timestamp,Type,From,To,Amount,Fee
14018100117107940130,937780,2021-10-14 16:47:57,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.02205
5197740534488780720,937718,2021-10-14 12:37:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.02274046,0.02205
12102850238345768792,937467,2021-10-13 19:53:21,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.1029
5418487561925914387,934920,2021-10-06 18:08:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.02857291,0.0147
4855874991869196568,932234,2021-09-29 06:46:40,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.05145
18302401661068966366,932016,2021-09-28 16:14:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.03061596,0.0147
6364280338551801765,930227,2021-09-23 16:59:59,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
8816063711520016376,929406,2021-09-21 10:14:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.00995084,0.0147
16351643404821305860,926273,2021-09-12 17:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.04209258,0.0147
7288006172012917342,923689,2021-09-05 12:56:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.04511817,0.02205
900200108760509108,920783,2021-08-28 11:03:21,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.02205
18339253623401962254,920428,2021-08-27 11:25:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.01096277,0.0147
6784114929772205723,918627,2021-08-22 11:16:08,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
16495405256532251117,917947,2021-08-20 13:59:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.01229054,0.02205
1358087124355559485,915764,2021-08-14 12:18:00,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.11025
16178710151892544381,915388,2021-08-13 11:13:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.03614563,0.0147
1968572044179899635,912937,2021-08-06 15:36:18,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.02205
6438576759125188611,912917,2021-08-06 14:15:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.01409997,0.0294
16076766055567130286,911089,2021-08-01 12:25:42,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.02205
18181748587958349366,910589,2021-07-31 02:48:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.07239213,0.0147
1043590888357586924,907922,2021-07-23 17:08:33,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
6567285302943343496,907916,2021-07-23 16:40:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.01747303,0.0147
5112857469649832184,906196,2021-07-18 21:55:17,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
13020375418700642057,905685,2021-07-17 11:55:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.0265626,0.0147
13608601044527287075,904145,2021-07-13 05:10:00,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.1029
2720390479349996337,903555,2021-07-11 13:41:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.0248321,0.02205
671203985865488840,901632,2021-07-06 05:27:40,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
12601212359733007834,901562,2021-07-06 01:00:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.04928304,0.02205
773969810642403197,899581,2021-06-30 12:41:26,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
11421916641040276542,899445,2021-06-30 03:42:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,30.04889691,0.0147
10041983433938967815,897725,2021-06-25 09:10:45,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
14791584625023260416,897355,2021-06-24 08:19:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,29.9995425,0.0147
7846021252203859305,895748,2021-06-19 21:09:51,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
13919670910736541427,895508,2021-06-19 04:59:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.07108549,0.0147
16731630163323971529,894917,2021-06-17 13:33:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.006007,0.0147
5273025264683823198,894333,2021-06-15 22:50:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.03569472,0.02205
1729947205537420352,893893,2021-06-14 17:20:06,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
12918034097864163810,893815,2021-06-14 12:02:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.05707172,0.0147
8561540312292311091,893218,2021-06-12 20:11:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.05619252,0.03675
7263058351578209156,892681,2021-06-11 08:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.0717727,0.0147
3221027228025417316,892218,2021-06-10 01:40:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.05500305,0.0147
17465057346301480958,891729,2021-06-08 16:51:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.03425999,0.0147
16437693745077968952,891546,2021-06-08 04:50:04,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
350022274415324420,891232,2021-06-07 08:05:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.07322934,0.0147
2332094823534215472,890814,2021-06-06 04:06:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.12133927,0.0147
18320027915811524013,890680,2021-06-05 19:04:43,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XQ9G-W87U-NM9D-EVGZ6,2.2,0.1
4967661733303067324,890565,2021-06-05 11:29:34,Ordinary Payment,S-XQ9G-W87U-NM9D-EVGZ6,S-U3LZ-T3GS-3TDG-BURST,10.0,0.0294
1493216906705057851,890437,2021-06-05 02:51:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.05145354,0.0147
15699773333682780201,890335,2021-06-04 20:07:21,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
16977596926869692403,890102,2021-06-04 04:27:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.01782627,0.0147
7622931803306924373,889802,2021-06-03 08:29:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.17806187,0.0147
14371371604572856160,889372,2021-06-02 03:46:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.04097626,0.0147
1968958762459295560,889060,2021-06-01 06:59:55,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
14961542394978958849,888956,2021-06-01 00:11:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.00681779,0.0147
4545795519225417432,888568,2021-05-30 22:12:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.04033218,0.0147
3044658407992885616,888244,2021-05-30 00:35:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.11377111,0.0147
14083000286788967219,887950,2021-05-29 05:02:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.16036608,0.0147
11818559939989427155,887596,2021-05-28 05:27:52,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
10304249251751223407,887579,2021-05-28 04:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.01282787,0.0147
1789670757624725764,887243,2021-05-27 05:48:07,Arbitrary Message,S-XQ9G-W87U-NM9D-EVGZ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
15407135074652596932,887218,2021-05-27 04:05:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.05795805,0.0147
4432437675657968635,887012,2021-05-26 14:18:37,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0294
156924599693930495,886977,2021-05-26 11:57:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.08704415,0.02205
14415539620790472037,886557,2021-05-25 08:02:30,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.0147
18284957861440342249,886552,2021-05-25 07:39:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XQ9G-W87U-NM9D-EVGZ6,2086.42796646,2.0
10474133000989176268,886377,2021-05-24 20:07:04,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.02205
9810314355159835890,886369,2021-05-24 19:31:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XQ9G-W87U-NM9D-EVGZ6,10.01617365,0.0147
3062147950210149206,885216,2021-05-21 14:33:06,Add Commitment,S-XQ9G-W87U-NM9D-EVGZ6,,0.0,0.02205
17130572866445074727,885215,2021-05-21 14:31:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XQ9G-W87U-NM9D-EVGZ6,304.39,2.0
5763614857639051322,884403,2021-05-19 08:06:25,Arbitrary Message,S-XQ9G-W87U-NM9D-EVGZ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.05145
8955298979935052988,884368,2021-05-19 05:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XQ9G-W87U-NM9D-EVGZ6,0.05,0.00735
7419200655520609292,884202,2021-05-18 19:05:29,Reward Recipient Assignment,S-XQ9G-W87U-NM9D-EVGZ6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
15045804903394092973,884070,2021-05-18 10:13:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XQ9G-W87U-NM9D-EVGZ6,0.0147,0.0294
