ID,Height,timestamp,Type,From,To,Amount,Fee
16021141417184380435,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BYQX-5EAH-QK9Z-5APR9,1e-07,1.0
9664837190763879021,349834,2017-04-16 10:19:55,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,10.0,1.0
2174402071117692439,349449,2017-04-15 08:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BYQX-5EAH-QK9Z-5APR9,3.0,1.0
6401391628864472862,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYQX-5EAH-QK9Z-5APR9,2.0,1.0001
8143312430933728755,340358,2017-03-20 21:58:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BYQX-5EAH-QK9Z-5APR9,3.0,1.0
914728022526754825,338564,2017-03-15 21:43:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BYQX-5EAH-QK9Z-5APR9,3.0,1.0
10359946873162900096,336058,2017-03-08 22:13:00,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,4.0,1.0
11713058459685950820,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,1.0,1.0
14883069175130187244,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,1.0,3.0
1878728760956663254,334902,2017-03-05 16:23:55,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,35.0,1.0
8439411733099267782,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,2.0,2.0
5313096420472776973,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,3.0,3.0
4986410901196872061,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,2.0,2.0
15464339238615586941,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,2.0,2.0
5548293971517761858,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,3.0,1.0
6144382648996272356,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,3.0,3.0
9677665981605092322,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,20.0,1.0
13162345271456999552,334197,2017-03-03 16:54:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BYQX-5EAH-QK9Z-5APR9,3.0,1.0
4601705451838762197,333897,2017-03-02 20:50:06,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,11.0,1.0
9543358992653323828,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,2.0,1.0
7900421890773061412,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,5.0,2.0
17626416178459775472,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,6.0,5.0
12911282225057272869,332778,2017-02-27 17:42:43,Ordinary Payment,S-BYQX-5EAH-QK9Z-5APR9,S-ZYDT-CH49-QDEB-7SBFN,26.0,1.0
926294322866251861,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,5.0,5.0
12506556017915883086,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,2.0,2.0
13686328671889570653,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,4.0,4.0
1282119400084157028,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BYQX-5EAH-QK9Z-5APR9,2.0,1.0
17866972736268663208,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BYQX-5EAH-QK9Z-5APR9,10.0,2.0
14084421232649582085,329961,2017-02-19 20:56:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BYQX-5EAH-QK9Z-5APR9,3.0,1.0
3691131253386311613,329872,2017-02-19 14:33:40,Reward Recipient Assignment,S-BYQX-5EAH-QK9Z-5APR9,S-BYQX-5EAH-QK9Z-5APR9,0.0,1.0
12311061941557366640,329650,2017-02-19 00:19:58,Account Update,S-BYQX-5EAH-QK9Z-5APR9,,0.0,1.0
9079697322151530602,329273,2017-02-17 22:39:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BYQX-5EAH-QK9Z-5APR9,3.0,1.0
