ID,Height,timestamp,Type,From,To,Amount,Fee
7975576021001579918,713825,2020-01-30 04:16:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4ZW4-58EP-YFPC-H38V4,0.0,0.06615
13332527871645589662,638042,2019-07-02 04:35:34,Ordinary Payment,S-4ZW4-58EP-YFPC-H38V4,S-Z9TY-UGB2-FY5T-3JMTU,1615.9773,0.0294
1817246905978407243,638040,2019-07-02 04:33:58,Ordinary Payment,S-4ZW4-58EP-YFPC-H38V4,S-Z9TY-UGB2-FY5T-3JMTU,1.0,0.0294
5931239163192569909,612550,2019-04-21 21:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.17836751,0.1
5874752151200066088,611882,2019-04-20 00:34:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.16137902,0.1
9080854405921104297,611117,2019-04-17 20:41:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.28064557,0.1
7464085743158316939,610371,2019-04-15 18:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.84104047,0.1
6329400944419246578,609663,2019-04-13 19:22:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.03757974,0.1
5068367743018065194,609001,2019-04-11 22:41:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.27817891,0.1
7011605915562659204,608088,2019-04-09 09:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,103.65545188,0.1
17323543080256532371,607355,2019-04-07 08:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.11060332,0.1
3253929848030346018,606762,2019-04-05 16:42:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.14260448,0.1
8474978037795726854,605960,2019-04-03 10:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,103.85276881,0.1
7803090097748063922,605271,2019-04-01 12:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.40284997,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.5104151,0.1
12043459488684840606,603867,2019-03-28 13:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.08683547,0.1
13325527024754474814,603064,2019-03-26 08:12:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.45352429,0.1
12362628671492681428,602293,2019-03-24 04:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.87466815,0.1
11585155301858224401,601166,2019-03-21 01:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.16919214,0.1
3358706977677052673,600717,2019-03-19 18:24:02,Ordinary Payment,S-4ZW4-58EP-YFPC-H38V4,S-HK9D-P74Q-XDEJ-D6PGM,23050.87321783,0.03675
1732645757321822825,600701,2019-03-19 17:31:18,Ordinary Payment,S-4ZW4-58EP-YFPC-H38V4,S-HK9D-P74Q-XDEJ-D6PGM,100.0,0.1
5186361002380182959,600268,2019-03-18 12:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.59697039,0.1
6227761625475668659,599410,2019-03-16 02:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.42871856,0.1
3089734380685913545,598639,2019-03-13 22:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.60981258,0.1
9127625288860586269,597765,2019-03-11 12:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.09094757,0.1
15291224795025599326,596800,2019-03-08 19:30:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.00196583,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.75234212,0.1
3250731837087546019,595171,2019-03-04 05:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.96875014,0.1
5362319535311606854,594147,2019-03-01 08:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.21895393,0.1
13819306878346201294,593307,2019-02-27 00:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.07085801,0.1
15636010631411821012,592457,2019-02-24 15:44:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.69224328,0.1
12801554642624134286,591652,2019-02-22 09:40:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.76374391,0.1
5115795214320319809,590792,2019-02-19 23:49:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.03854208,0.1
5450159550815287746,590044,2019-02-17 21:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,104.26797244,0.1
13501567681764690977,588268,2019-02-12 22:00:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.79989949,0.1
10966630330643980141,587411,2019-02-10 12:34:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.8412965,0.1
4984953805454673360,586494,2019-02-07 23:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.84521509,0.1
10129258353361639454,584581,2019-02-02 14:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.36585548,0.1
11979766939116114726,583707,2019-01-31 03:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.298721,0.1
2432697828562461718,582795,2019-01-28 14:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.41929884,0.1
3589913371253281527,582066,2019-01-26 12:51:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.63980733,0.1
15003948128121519856,581231,2019-01-24 05:27:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.70019764,0.1
14400179997686815945,580554,2019-01-22 07:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.20945864,0.1
98465878873652007,579871,2019-01-20 09:58:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.95312473,0.1
7734438060633613183,579047,2019-01-18 02:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.71850826,0.1
1335846355315468830,578260,2019-01-15 21:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.31676308,0.1
10525837842381057837,577467,2019-01-13 16:13:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.02385048,0.1
6071967951038714258,576773,2019-01-11 17:10:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.85635641,0.1
6080624999053831484,575940,2019-01-09 09:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.73795344,0.1
10329101632094370936,575079,2019-01-06 23:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.22669235,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,105.00781862,0.1
6426201260944518918,573568,2019-01-02 18:18:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.1251324,0.1
14760045697098125785,572852,2018-12-31 18:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.02865689,0.1
13311898215455039084,572215,2018-12-29 23:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.0978439,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,103.35539562,0.1
6149557404723544087,571138,2018-12-26 23:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.23948578,0.1
14099340185479225427,570525,2018-12-25 06:18:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.20284015,0.1
304799943778546257,569805,2018-12-23 05:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.04494973,0.1
3181528141805555524,568618,2018-12-19 22:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.08577208,0.1
8028131639359531935,567940,2018-12-18 00:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.38451975,0.1
10193979929598234481,567275,2018-12-16 03:58:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.27716504,0.1
7770813414032908791,566513,2018-12-14 01:03:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.74142334,0.1
16801709891892686474,565936,2018-12-12 10:15:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.92061023,0.1
4527921885417217162,565395,2018-12-10 22:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.38191585,0.1
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.19998962,0.1
2748747190135445523,564279,2018-12-07 18:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.72529454,0.1
16651563099999799803,555661,2018-11-13 15:08:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.91461802,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.3426234,0.1
4969036683169879357,554230,2018-11-09 15:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.62662136,0.1
6872742429186438647,553496,2018-11-07 14:02:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.71254642,0.1
16059534220146407405,552878,2018-11-05 20:39:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.30647724,0.1
2351245834907637356,551472,2018-11-01 21:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.2744692,0.1
7306273192703541036,550808,2018-10-31 01:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.34875023,0.1
16793918655715893962,550212,2018-10-29 09:34:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.24159952,0.1
6030022776937199554,549676,2018-10-27 21:25:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.88387827,0.1
145556374561619562,549095,2018-10-26 06:24:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.91406897,0.1
13448778751232073142,548571,2018-10-24 19:04:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.29635733,0.1
15355606394887855151,547940,2018-10-23 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.17419665,0.1
5620528281522612825,546729,2018-10-19 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.12546218,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.90172402,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.22591257,0.1
3635105757551891278,545053,2018-10-14 23:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.55764647,0.1
8089790116607049541,544397,2018-10-13 03:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.20737722,0.1
1584574738738767595,543851,2018-10-11 14:20:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,103.62531951,0.1
17444183105735926779,543338,2018-10-10 03:50:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.25427642,0.1
3070733494338799049,542674,2018-10-08 07:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.56017721,0.1
14290997163219158716,541969,2018-10-06 07:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.97094867,0.1
7453267521331436998,541373,2018-10-04 15:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.33639168,0.1
15048827138302005619,540731,2018-10-02 20:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.12437174,0.1
992654329478695620,539985,2018-09-30 18:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.00210395,0.1
16551164415493893427,539420,2018-09-29 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.20991205,0.1
9614936672291833306,538967,2018-09-27 22:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.49262963,0.1
18370054067550002957,538426,2018-09-26 09:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.0647982,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.69390809,0.1
10529461856821708360,537114,2018-09-22 17:39:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.14400273,0.1
11198092752445408174,536583,2018-09-21 05:39:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,103.69643728,0.1
9059128960143228711,535885,2018-09-19 07:16:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.69288373,0.1
7618332568617022606,535180,2018-09-17 07:39:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.88120541,0.1
5041486796019596748,534645,2018-09-15 20:08:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.59454093,0.1
16880398992860802502,534114,2018-09-14 08:12:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.71830731,0.1
11204885663433546263,533456,2018-09-12 12:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.42511384,0.1
11073542358596896272,532798,2018-09-10 15:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.89310941,0.1
5379182583563026932,532183,2018-09-08 22:33:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.09402358,0.1
10189169776409805877,531558,2018-09-07 04:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.3366386,0.1
16639430783980365620,530998,2018-09-05 14:56:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.62966823,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,103.10561314,0.1
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.34751914,0.1
3365825483464847311,529164,2018-08-31 11:30:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.18702251,0.1
6334253969863524030,528567,2018-08-29 19:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.00862741,0.1
4268120439423825922,527924,2018-08-28 01:02:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.14901965,0.1
5611953973350141807,527312,2018-08-26 07:30:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.88202724,0.1
6459515509483773628,526812,2018-08-24 21:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.8352049,0.1
6263931667904655941,526238,2018-08-23 07:28:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.41565854,0.1
2110609482830482243,525610,2018-08-21 13:30:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.84036574,0.1
14037956078378343785,524994,2018-08-19 19:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.13253174,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.43641505,0.1
11168821457613895297,523913,2018-08-16 19:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.10248889,0.1
15637575550528322564,523309,2018-08-15 02:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.94650253,0.1
1714601838313348096,522748,2018-08-13 13:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.69553716,0.1
2955820533929868416,522237,2018-08-12 02:37:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.33094312,0.1
10481769645432438393,521717,2018-08-10 15:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.45802402,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.36050136,0.1
8230349368966317330,520546,2018-08-07 08:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.06691341,0.1
16219894401549632745,519938,2018-08-05 16:20:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.12323391,0.1
13097038391298106028,519325,2018-08-03 23:26:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.04900719,0.1
13656386393619079694,518745,2018-08-02 08:01:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.03778912,0.1
9295290730490049410,518147,2018-07-31 15:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.17114794,0.1
16737016937461293415,517630,2018-07-30 05:36:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,103.5357189,0.1
14133661015271034062,517145,2018-07-28 20:30:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.85881625,0.1
12575623916014117741,516584,2018-07-27 06:42:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.09835534,0.1
3644428925689591443,516030,2018-07-25 17:43:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.47888278,0.1
18199728144192534485,515587,2018-07-24 12:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.60207905,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.84662572,0.1
6748828509394514791,514656,2018-07-21 21:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.13290797,0.1
15325668587714332441,514155,2018-07-20 11:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.99523944,0.1
14737890494501879192,513594,2018-07-18 22:42:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.84609221,0.1
3852348309982514161,513117,2018-07-17 14:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.29811273,0.1
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,103.43863943,0.1
215043420831240407,512159,2018-07-14 21:55:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.73632553,0.1
3963923268833911449,511500,2018-07-13 01:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.25458853,0.1
14482336366888465179,511086,2018-07-11 21:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.70403496,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.11047628,0.1
11650032452453251564,510090,2018-07-09 03:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.05045526,0.1
162910105039769611,509522,2018-07-07 12:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.40643716,0.1
13967207401107941228,509005,2018-07-06 02:13:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.4532403,0.1
18298085915919739842,508523,2018-07-04 18:17:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.56149909,0.1
12878188082236991182,508161,2018-07-03 17:12:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4ZW4-58EP-YFPC-H38V4,0.0,1.0
8061238747578986379,508091,2018-07-03 13:08:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.38541837,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.23275686,0.1
395740810280052938,507171,2018-06-30 22:31:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.30641356,1.0
6964586953107410086,506781,2018-06-29 20:40:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.00973997,1.0
17442856540463329354,506297,2018-06-28 12:10:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.00766468,1.0
13338098998265180667,505828,2018-06-27 04:46:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.58843255,1.0
8310548542508999665,505437,2018-06-26 02:26:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,102.03051048,1.0
15684505327974496052,505028,2018-06-24 22:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.69918258,1.0
2177447887543146617,504599,2018-06-23 18:08:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.16188838,1.0
14739038699209808636,504102,2018-06-22 08:50:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.8062065,1.0
4374805205452662903,503718,2018-06-21 07:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.30417996,1.0
2827805471047228361,503446,2018-06-20 12:46:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,101.63804873,1.0
14178619798110926933,503188,2018-06-19 19:31:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4ZW4-58EP-YFPC-H38V4,100.67902576,1.0
